Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,16,,,,
2,up,Julinho Ksd,Conclusão,3,2,4,,,,
3,up,Dua Lipa,Don't Start Now,4,1,29,19,2019-11-03,3,2020-01-05
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
5,up,Julinho Ksd,Mama Ta Xinti,5,2,12,,,,
6,up,Dua Lipa,Physical,6,3,17,48,2020-02-02,15,2020-04-12
7,up,Harry Styles,Adore You,7,3,25,24,2019-12-08,6,2020-04-19
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,29,60,2019-10-20,7,2019-11-17
9,up,Luísa Sonza,BRABA,9,6,10,99,2020-04-19,99,2020-04-19
10,up,"Julinho Ksd, Yuran & Trista",Vivi Good,14,1,29,,,,
11,up,Dua Lipa,Break My Heart,13,4,9,97,2020-03-29,5,2020-06-28
12,down,Vitor Kley,O Amor É o Segredo,11,9,8,,,,
13,up,Harry Styles,Watermelon Sugar,46,1,27,85,2019-11-17,2,2020-08-23
14,down,Billie Eilish & Khalid,lovely,12,9,29,62,2020-02-02,62,2020-02-02
15,up,Bárbara Tinoco,Sei Lá,15,6,23,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),10,4,16,35,2020-02-09,4,2020-04-05
17,up,Surfaces,Sunday Best,18,11,13,96,2020-03-01,27,2020-04-26
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
19,up,Lady Gaga,Stupid Love,36,4,13,28,2020-03-01,8,2020-03-08
20,down,Richie Campbell,Bad Like You,16,4,7,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,5,29,1,2019-10-06,1,2019-10-06
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,12,29,99,2020-01-12,49,2020-06-21
23,down,Maroon 5,Memories,19,4,29,36,2019-10-06,2,2019-11-17
24,up,Katy Perry,Daisies,73,24,2,48,2020-05-24,48,2020-05-24
25,down,Trevor Daniel,Falling,20,6,26,61,2019-11-24,14,2020-01-05
26,down,Harry Styles,Falling,23,10,24,57,2019-12-15,39,2019-12-22
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,4,7,74,2020-04-19,18,2020-08-09
28,down,Calema,Abraços,26,24,16,,,,
29,down,Justin Bieber,Yummy,27,1,21,86,2020-01-05,3,2020-01-12
30,down,Virgul,All We Need Is Love (Acústico),22,22,7,,,,
31,up,Ali Gatie,What If I Told You That I Love You,37,16,18,48,2020-02-02,48,2020-02-02
32,down,Ed Sheeran & Justin Bieber,I Don't Care,30,10,29,31,2019-10-06,23,2019-11-17
33,up,Vitor Kley,Jacarandá (feat. Vitão),79,33,2,,,,
34,down,Fernando Daniel,Se Eu (feat. Melim),29,4,29,,,,
35,down,Diana Lima & Junior Lord,Bagagem,28,28,3,,,,
36,down,Sam Smith,Track 11,25,5,6,37,2020-04-19,37,2020-04-19
37,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,32,14,29,,,,
38,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],35,18,15,,,,
39,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),40,18,29,,,,
40,up,Vitão & Agir,Mais Que Bom,44,23,6,,,,
41,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],41,39,29,,,,
42,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,34,6,19,,,,
43,up,Calema,A Nossa Vez,45,31,25,,,,
44,down,Ed Sheeran,Shape of You,33,21,29,94,2020-01-05,94,2020-01-05
45,down,Ariana Grande,7 rings,39,21,29,58,2019-10-06,51,2020-01-05
46,up,Anitta & Kevinho,Terremoto,48,24,29,,,,
47,up,Melim,Eu Feat. Você,94,47,2,,,,
48,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),53,19,29,25,2019-10-06,25,2019-10-06
49,up,Sam Fischer,This City,52,45,15,,,,
50,up,D.A.M.A,Ela (II - Florescer),86,50,2,,,,
51,down,"benny blanco, Halsey & Khalid",Eastside,42,37,29,,,,
52,up,Anavitória & Vitor Kley,Pupila,64,21,27,,,,
53,down,Cristóvam,Andrà tutto bene,43,28,7,,,,
54,up,Vitor Kley,Morena (feat. Bruno Martini),56,13,29,,,,
55,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),51,8,28,,,,
56,up,Vitor Kley,O Sol,82,25,28,,,,
57,down,Sam Smith,How Do You Sleep?,50,6,29,8,2019-10-06,6,2019-10-13
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,33,10,71,2020-02-09,71,2020-02-09
59,up,Ed Sheeran,Beautiful People (feat. Khalid),63,16,29,13,2019-10-06,13,2019-10-06
60,down,Jonas Brothers,What a Man Gotta Do,55,13,19,53,2020-01-19,21,2020-01-26
61,-,Edgar Domingos,Adoço,-,9,1,,,,
62,down,Calema,Amar 24/24,61,25,3,,,,
63,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),47,47,3,,,,
64,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),59,21,20,,,,
65,down,SYRO,Perto de Mim,60,32,6,,,,
66,down,Carla Prata,Owner (Prod. Beatoven),24,24,3,,,,
67,down,Bárbara Bandeira,Nós os Dois,65,18,23,,,,
68,up,Ariana Grande,"thank u, next",75,36,25,,,,
69,up,Mabel,Don't Call Me Up,80,31,29,95,2019-10-13,95,2019-10-13
70,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),71,19,27,,,,
71,-,Harry Styles,Lights Up,-,8,27,19,2019-10-13,12,2019-10-20
72,down,Selena Gomez,Lose You to Love Me,54,2,29,53,2019-10-27,2,2019-11-03
73,up,Jonas Brothers,X (feat. KAROL G),87,73,2,78,2020-06-21,78,2020-06-21
74,down,Diogo Piçarra,Silêncio,49,24,8,,,,
75,-,Agust D,Daechwita,-,70,1,22,2020-05-31,22,2020-05-31
76,up,Soraia Ramos,Bai,85,52,15,,,,
77,down,Kygo & Whitney Houston,Higher Love,76,30,29,22,2019-10-06,20,2019-10-13
78,down,Beyoncé,Halo,72,69,7,,,,
79,down,Matias Damásio,Teu Olhar,74,40,29,,,,
80,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),77,32,24,,,,
81,-,Agust D,What do you think?,-,81,1,,,,
82,-,Sia,"Together (From the Motion Picture ""Music"")",-,82,1,,,,
83,-,Ellie Goulding,Power,-,79,1,,,,
84,down,Backstreet Boys,I Want It That Way,83,63,8,,,,
85,down,Mabel,Boyfriend,68,39,8,,,,
86,-,5 Seconds of Summer,Youngblood,-,71,10,,,,
87,down,SHAED & ZAYN,Trampoline,78,48,15,63,2019-10-06,63,2019-10-06
88,-,Agust D,Strange (feat. RM),-,88,1,,,,
89,-,Agust D,Moonlight,-,89,1,,,,
90,-,Agust D,Burn It (feat. MAX),-,90,1,,,,
91,-,Agust D,28 (feat. NiiHWA),-,91,1,,,,
92,-,Agir,Alma,-,62,1,,,,
93,-,Agust D,People,-,93,1,,,,
94,-,Agust D,Honsool,-,94,1,,,,
95,-,Justin Timberlake,SexyBack,-,95,1,,,,
96,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),93,18,27,43,2019-10-13,39,2019-11-10
97,-,Jason Derulo,Trumpets,-,97,1,,,,
98,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,38,14,,,,
99,down,Camila Cabello,My Oh My (feat. DaBaby),88,9,25,52,2019-12-15,22,2020-02-02
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),66,58,6,,,,
