Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,1,11,71,2021-01-03,71,2021-01-03
3,down,Richie Campbell & G:son,Tsunami,1,1,3,,,,
4,up,Calema,Te Amo,4,1,57,,,,
5,up,Duncan Laurence,Arcade,6,5,7,88,2021-02-28,69,2021-03-14
6,down,Justin Bieber & benny blanco,Lonely,5,1,21,6,2020-10-25,6,2020-10-25
7,up,Shawn Mendes,Monster,8,1,16,92,2020-11-22,4,2020-11-29
8,up,Harry Styles,Watermelon Sugar,9,1,68,85,2019-11-17,2,2020-08-23
9,down,Ariana Grande,positions,7,1,20,77,2020-10-25,1,2020-11-01
10,up,Soraia Ramos & Calema,O Nosso Amor,10,1,26,,,,
11,up,Justin Bieber,Anyone,11,7,10,5,2021-01-10,5,2021-01-10
12,up,Billie Eilish & Khalid,lovely,21,9,70,62,2020-02-02,62,2020-02-02
13,up,Dua Lipa,Don't Start Now,13,1,70,19,2019-11-03,3,2020-01-05
14,up,Dua Lipa,Levitating (feat. DaBaby),15,10,23,93,2020-10-25,3,2021-05-16
15,down,Miley Cyrus,Track Four,14,3,16,13,2020-11-29,13,2020-11-29
16,down,James Arthur,Train Wreck,12,9,22,,,,
17,up,BTS,Dynamite,18,5,29,96,2020-08-23,2,2020-08-30
18,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,3,7,17,2021-01-31,17,2021-01-31
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,18,13,94,2021-01-31,47,2021-03-07
20,up,Carolina Deslandes,Não Me Importo,26,14,15,,,,
21,up,Tate McRae,you broke me first,27,9,31,81,2020-08-23,15,2020-11-15
22,up,Ed Sheeran,Afterglow,29,14,11,18,2021-01-03,18,2021-01-03
23,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,42,75,2020-05-24,1,2020-05-31
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,2,38,36,2020-06-21,2,2020-08-09
25,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),32,1,37,,,,
26,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],23,12,8,37,2021-01-24,37,2021-01-24
27,down,Ariana Grande,test drive,16,16,3,49,2021-02-28,49,2021-02-28
28,up,Michael Jackson,Billie Jean (Single Version),43,28,45,,,,
29,up,Harry Styles,Golden,35,15,36,61,2019-12-22,39,2020-12-13
30,down,Ariana Grande & Doja Cat,motive,28,5,17,94,2020-11-01,23,2020-11-08
31,down,Ariana Grande,34+35,25,3,19,64,2020-11-01,7,2020-12-13
32,down,C4 pedro,Nossas Coisas (feat. ARY),17,17,3,,,,
33,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,33,6,99,2021-01-31,73,2021-03-07
34,up,Shawn Mendes,Wonder,47,8,23,15,2020-10-11,15,2020-10-11
35,down,Dua Lipa,Physical,31,3,58,48,2020-02-02,15,2020-04-12
36,up,ROSALÍA & Travis Scott,TKN,40,1,41,96,2020-05-31,21,2020-06-07
37,down,Harry Styles,Adore You,36,3,66,24,2019-12-08,6,2020-04-19
38,up,Bruno Mars,When I Was Your Man,52,28,15,,,,
39,up,Nena,Portas do Sol,66,13,2,,,,
40,up,Bárbara Tinoco,Sei Lá,48,6,64,,,,
41,down,David Carreira,Anda Comigo,37,29,13,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,22,4,,,,
43,down,Zoe Wees,Control,42,30,11,98,2020-09-20,85,2021-01-03
44,-,Carolina Deslandes,Por Um Triz,-,44,1,,,,
45,down,Dua Lipa,We're Good,34,12,4,25,2021-02-21,11,2021-04-25
46,down,Harry Styles,Falling,38,10,65,57,2019-12-15,39,2019-12-22
47,down,Ed Sheeran,Shape of You,45,21,68,94,2020-01-05,94,2020-01-05
48,down,Sabrina Carpenter,Skin,41,9,7,32,2021-01-31,32,2021-01-31
49,up,Edgar Domingos,Adoço,55,9,42,,,,
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,39,21,,,,
51,down,Vitão & Luísa Sonza,Flores,44,3,39,40,2020-06-21,40,2020-06-21
52,down,Cubita,2AM,20,20,3,,,,
53,up,Ariana Grande & Justin Bieber,Stuck with U,54,2,44,95,2020-05-10,3,2020-05-17
54,down,Miley Cyrus,Track Three,49,14,15,,,,
55,up,Ariana Grande,7 rings,59,21,69,58,2019-10-06,51,2020-01-05
56,up,James Arthur,Say You Won't Let Go,70,43,35,,,,
57,up,Ed Sheeran,Photograph,71,50,44,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,69,5,70,1,2019-10-06,1,2019-10-06
59,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
60,down,Justin Bieber,Holy (feat. Chance the Rapper),56,5,25,83,2020-09-20,4,2020-09-27
61,down,Miley Cyrus,Midnight Sky,46,8,30,14,2020-08-23,12,2020-10-25
62,up,Rihanna,Umbrella (feat. JAY Z),64,14,13,,,,
63,up,Dua Lipa,Break My Heart,67,4,50,97,2020-03-29,5,2020-06-28
64,-,Bruno Mars,Just the Way You Are,-,58,11,,,,
65,down,Maroon 5,Memories,50,4,70,36,2019-10-06,2,2019-11-17
66,down,Calema,A Nossa Vez,57,31,65,,,,
67,-,Selena Gomez,Selfish Love,-,31,1,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,12,70,99,2020-01-12,49,2020-06-21
69,up,Adele,When We Were Young,75,21,5,,,,
70,-,Julinho Ksd,Conclusão,-,2,43,,,,
71,up,David Carreira,Festa (feat. MC Kevinho),93,5,35,,,,
72,down,Luísa Sonza & Thiaguinho,Cansar Você,51,49,4,,,,
73,-,Backstreet Boys,I Want It That Way,-,63,15,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,68,60,2019-10-20,7,2019-11-17
75,down,SYRO,Perto de Mim,61,32,44,,,,
76,up,a-ha,Take On Me (2015 Remastered Version),84,65,10,,,,
77,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),76,25,29,,,,
78,up,Ed Sheeran,Perfect,83,28,35,73,2019-10-06,58,2019-10-20
79,-,Ed Sheeran,Thinking Out Loud,-,27,12,,,,
80,down,Madison Beer,Follow The White Rabbit,78,78,2,,,,
81,-,Bruno Mars,Talking to the Moon,-,17,1,98,2021-04-25,82,2021-05-02
82,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,14,59,,,,
83,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,39,56,,,,
84,-,Fernando Daniel,Se Eu (feat. Melim),-,4,63,,,,
85,up,Elisa,Na Ilha,91,58,2,,,,
86,down,Jason Derulo,Take You Dancing,68,23,31,71,2020-08-23,16,2021-01-17
87,-,Justin Bieber,Intentions (feat. Quavo),-,4,54,35,2020-02-09,4,2020-04-05
88,-,Neev,Dancing In The Stars,-,88,1,,,,
89,-,Britney Spears,Toxic,-,84,1,,,,
90,-,Gnarls Barkley,Crazy,-,90,1,,,,
91,up,"Julinho Ksd, Yuran & Trista",Vivi Good,92,1,65,,,,
92,down,Madison Beer,Effortlessly,86,86,2,,,,
93,down,Conan Gray,Heather,65,11,31,44,2020-08-23,15,2020-09-13
94,-,ATEEZ,Fireworks (I'm The One),-,94,1,,,,
95,down,Madison Beer,Blue,87,87,2,,,,
96,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),98,82,2,,,,
97,-,Harry Styles,Sign of the Times,-,24,8,,,,
98,-,Sam Smith,Diamonds,-,14,24,51,2020-09-27,18,2020-11-15
99,-,The Black Mamba,Love Is On My Side,-,26,1,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,59,31,2019-10-06,23,2019-11-17
