Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,2,56,2021-03-21,1,2021-03-28
2,up,Olivia Rodrigo,drivers license,2,1,12,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Hold On,5,3,4,11,2021-03-14,7,2021-03-28
4,down,Richie Campbell & G:son,Tsunami,3,1,6,,,,
5,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,14,71,2021-01-03,71,2021-01-03
6,up,Justin Bieber & benny blanco,Lonely,7,1,24,6,2020-10-25,6,2020-10-25
7,down,Calema,Te Amo,4,1,60,,,,
8,up,Justin Bieber,Anyone,14,7,13,5,2021-01-10,5,2021-01-10
9,up,Justin Bieber,Off My Face,61,9,2,44,2021-03-28,44,2021-03-28
10,up,Justin Bieber,As I Am (feat. Khalid),55,10,2,89,2021-03-21,16,2021-03-28
11,up,Justin Bieber,Unstable (feat. The Kid LAROI),66,11,2,40,2021-03-28,40,2021-03-28
12,down,Harry Styles,Watermelon Sugar,6,1,71,85,2019-11-17,2,2020-08-23
13,up,Justin Bieber,2 Much,45,13,2,95,2021-03-21,47,2021-03-28
14,up,Justin Bieber,Deserve You,57,14,2,56,2021-03-28,56,2021-03-28
15,up,Justin Bieber,Loved By You (feat. Burna Boy),70,15,2,71,2021-03-28,71,2021-03-28
16,up,Justin Bieber,Holy (feat. Chance the Rapper),73,5,27,83,2020-09-20,4,2020-09-27
17,down,Dua Lipa,Levitating (feat. DaBaby),16,10,26,93,2020-10-25,3,2021-05-16
18,up,Justin Bieber,Love You Different (feat. Beam),74,18,2,75,2021-03-28,75,2021-03-28
19,down,Billie Eilish & Khalid,lovely,9,9,73,62,2020-02-02,62,2020-02-02
20,down,Dua Lipa,Don't Start Now,12,1,73,19,2019-11-03,3,2020-01-05
21,down,Tiësto,The Business,15,15,3,52,2021-01-03,18,2021-04-04
22,up,Justin Bieber,Ghost,75,22,2,62,2021-03-28,62,2021-03-28
23,down,Shawn Mendes,Monster,10,1,19,92,2020-11-22,4,2020-11-29
24,down,Soraia Ramos & Calema,O Nosso Amor,13,1,29,,,,
25,down,Ariana Grande,positions,11,1,23,77,2020-10-25,1,2020-11-01
26,up,Justin Bieber,Die For You (feat. Dominic Fike),72,26,2,78,2021-03-28,78,2021-03-28
27,up,Justin Bieber,Somebody,76,27,2,86,2021-03-28,86,2021-03-28
28,down,Carolina Deslandes,Não Me Importo,17,14,18,,,,
29,down,Miley Cyrus,Track Four,19,3,19,13,2020-11-29,13,2020-11-29
30,down,Duncan Laurence,Arcade,8,5,10,88,2021-02-28,69,2021-03-14
31,up,Nena,Portas do Sol,31,13,5,,,,
32,down,Dua Lipa,Physical,20,3,61,48,2020-02-02,15,2020-04-12
33,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,3,10,17,2021-01-31,17,2021-01-31
34,down,BTS,Dynamite,21,5,32,96,2020-08-23,2,2020-08-30
35,up,Ariana Grande,test drive,38,16,6,49,2021-02-28,49,2021-02-28
36,down,James Arthur,Train Wreck,26,9,25,,,,
37,up,Bruno Mars,Talking to the Moon,47,17,4,98,2021-04-25,82,2021-05-02
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,2,41,36,2020-06-21,2,2020-08-09
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,18,16,94,2021-01-31,47,2021-03-07
40,down,Bruno Mars,When I Was Your Man,34,28,18,,,,
41,down,Harry Styles,Adore You,24,3,69,24,2019-12-08,6,2020-04-19
42,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),30,1,40,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,45,75,2020-05-24,1,2020-05-31
44,down,Little Mix,Sweet Melody,28,12,21,,,,
45,down,Harry Styles,Falling,33,10,68,57,2019-12-15,39,2019-12-22
46,down,Ed Sheeran,Afterglow,37,14,14,18,2021-01-03,18,2021-01-03
47,down,Tate McRae,you broke me first,32,9,34,81,2020-08-23,15,2020-11-15
48,down,Harry Styles,Golden,22,15,39,61,2019-12-22,39,2020-12-13
49,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
50,down,ROSALÍA & Travis Scott,TKN,35,1,44,96,2020-05-31,21,2020-06-07
51,down,Ed Sheeran,Shape of You,48,21,71,94,2020-01-05,94,2020-01-05
52,down,Zoe Wees,Control,51,30,14,98,2020-09-20,85,2021-01-03
53,down,Michael Jackson,Billie Jean (Single Version),39,28,48,,,,
54,down,Bárbara Tinoco,Sei Lá,43,6,67,,,,
55,up,Maroon 5,Memories,60,4,73,36,2019-10-06,2,2019-11-17
56,up,Miley Cyrus,Midnight Sky,69,8,33,14,2020-08-23,12,2020-10-25
57,up,SYRO,Perto de Mim,85,32,47,,,,
58,down,Dua Lipa,Break My Heart,42,4,53,97,2020-03-29,5,2020-06-28
59,up,Edgar Domingos,Adoço,77,9,45,,,,
60,down,Dua Lipa,We're Good,41,12,7,25,2021-02-21,11,2021-04-25
61,up,Justin Bieber,MLK Interlude,79,61,2,,,,
62,down,Calema,A Nossa Vez,49,31,68,,,,
63,down,James Arthur,Say You Won't Let Go,58,43,38,,,,
64,down,C4 pedro,Nossas Coisas (feat. ARY),44,17,6,,,,
65,down,David Carreira,Anda Comigo,40,29,16,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,56,2,47,95,2020-05-10,3,2020-05-17
67,down,Vitão & Luísa Sonza,Flores,46,3,42,40,2020-06-21,40,2020-06-21
68,up,Dua Lipa,Levitating,71,9,13,74,2020-04-05,74,2020-04-05
69,-,Demi Lovato,Dancing With The Devil,-,13,1,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,84,5,73,1,2019-10-06,1,2019-10-06
71,down,Miley Cyrus,Track Three,54,14,18,,,,
72,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,39,24,,,,
73,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,54,1,,,,
74,up,Bruno Mars,Just the Way You Are,82,58,14,,,,
75,-,Duncan Laurence,Arcade (feat. FLETCHER),-,24,2,100,2021-03-21,64,2021-04-25
76,down,Ariana Grande,34+35,59,3,22,64,2020-11-01,7,2020-12-13
77,up,Bruno Mars,Locked Out of Heaven,98,57,2,,,,
78,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],63,12,11,37,2021-01-24,37,2021-01-24
79,down,Ariana Grande,7 rings,78,21,72,58,2019-10-06,51,2020-01-05
80,down,Anselmo Ralph,Fim do Mundo,36,27,7,,,,
81,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,81,1,,,,
82,-,Justin Bieber,Lifetime,-,81,1,,,,
83,down,Ariana Grande & Doja Cat,motive,62,5,20,94,2020-11-01,23,2020-11-08
84,-,Britney Spears,Toxic,-,84,3,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,4,56,35,2020-02-09,4,2020-04-05
86,-,Nelson Freitas,Na Bo Mon (feat. Neyna),-,32,4,,,,
87,up,Julinho Ksd,Conclusão,100,2,46,,,,
88,down,Ed Sheeran,Photograph,81,50,47,,,,
89,-,Sam Fischer & Demi Lovato,What Other People Say,-,61,1,,,,
90,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,90,1,,,,
91,-,Salvador Sobral,sangue do meu sangue,-,91,1,,,,
92,-,"benny blanco, Halsey & Khalid",Eastside,-,37,49,,,,
93,-,Ed Sheeran,Perfect,-,28,37,73,2019-10-06,58,2019-10-20
94,up,Capitão Fausto,"Certeza (Sol Posto, 2020)",97,94,2,,,,
95,-,Diogo Piçarra,Promessas (feat. Infante),-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,22,7,,,,
97,-,Justin Bieber,Wish You Would (feat. Quavo),-,97,1,,,,
98,down,Jason Derulo,Take You Dancing,92,23,34,71,2020-08-23,16,2021-01-17
99,down,Rihanna,Umbrella (feat. JAY Z),93,14,16,,,,
100,down,David Carreira,Festa (feat. MC Kevinho),67,5,38,,,,
