Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,6,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,6,60,2019-10-20,7,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,6,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,6,4,6,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,5,6,1,2019-10-06,1,2019-10-06
6,up,Harry Styles,Adore You,52,3,2,24,2019-12-08,6,2020-04-19
7,down,Selena Gomez,Lose You to Love Me,4,2,6,53,2019-10-27,2,2019-11-03
8,up,Harry Styles,Lights Up,12,8,6,19,2019-10-13,12,2019-10-20
9,up,Camila Cabello,My Oh My (feat. DaBaby),54,9,2,52,2019-12-15,22,2020-02-02
10,up,Harry Styles,Watermelon Sugar,16,1,4,85,2019-11-17,2,2020-08-23
11,down,Fernando Daniel,Se Eu (feat. Melim),7,4,6,,,,
12,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),8,8,5,,,,
13,down,Sam Smith,How Do You Sleep?,9,6,6,8,2019-10-06,6,2019-10-13
14,up,Trevor Daniel,Falling,15,6,3,61,2019-11-24,14,2020-01-05
15,down,Billie Eilish & Khalid,lovely,10,9,6,62,2020-02-02,62,2020-02-02
16,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,14,14,6,,,,
17,down,Diogo Piçarra,Coração,11,11,6,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,13,10,6,31,2019-10-06,23,2019-11-17
19,up,Camila Cabello,Liar,33,19,6,23,2019-10-06,14,2019-10-27
20,up,Virgul,Cada Um No Seu Lugar,71,20,2,,,,
21,down,Tay,Não Preciso (feat. Dylan),17,8,6,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),19,16,6,13,2019-10-06,13,2019-10-06
23,up,Maître Gims & Sting,Reste,23,20,6,,,,
24,down,Ariana Grande,7 rings,21,21,6,58,2019-10-06,51,2020-01-05
25,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),27,19,6,25,2019-10-06,25,2019-10-06
26,up,Camila Cabello,Living Proof,29,20,5,,,,
27,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),24,18,6,,,,
28,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),70,28,3,,,,
29,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,18,6,25,2019-10-27,23,2019-11-24
30,up,Camila Cabello,Should've Said It,66,30,2,,,,
31,down,Anavitória & Vitor Kley,Pupila,25,21,6,,,,
32,down,Vitor Kley,Morena (feat. Bruno Martini),28,13,6,,,,
33,down,Anitta & Kevinho,Terremoto,31,24,6,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,12,6,99,2020-01-12,49,2020-06-21
35,up,Pabllo Vittar,Amor de Que,58,35,5,,,,
36,up,Camila Cabello,Bad Kind of Butterflies,68,36,2,,,,
37,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),36,25,6,,,,
38,up,Ed Sheeran,Shape of You,38,21,6,94,2020-01-05,94,2020-01-05
39,down,Kygo & Whitney Houston,Higher Love,35,30,6,22,2019-10-06,20,2019-10-13
40,down,Cintia,Grana,26,26,5,,,,
41,up,James Arthur,Falling like the Stars,41,37,6,,,,
42,down,Selena Gomez,Look At Her Now,30,12,6,18,2019-10-27,8,2019-11-03
43,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),40,32,6,,,,
44,up,Camila Cabello,Shameless,69,44,2,,,,
45,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),39,31,6,,,,
46,down,Tay,Tou Fora (feat. Biya),18,18,3,,,,
47,down,Elas,Eu Gosto de Ti,32,32,4,,,,
48,down,"benny blanco, Halsey & Khalid",Eastside,37,37,6,,,,
49,down,Matias Damásio,Teu Olhar,44,40,6,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,43,38,6,51,2019-10-06,51,2019-10-06
51,down,Ariana Grande,"thank u, next",42,36,6,,,,
52,down,Soraia Ramos,I Love You Too (feat. Gson),51,28,6,,,,
53,up,Mabel,Don't Call Me Up,61,31,6,95,2019-10-13,95,2019-10-13
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,18,6,43,2019-10-13,39,2019-11-10
55,up,Camila Cabello,This Love,80,55,2,,,,
56,-,Harry Styles,Golden,-,15,1,61,2019-12-22,39,2020-12-13
57,up,Camila Cabello,Feel It Twice,75,57,2,,,,
58,-,Harry Styles,Cherry,-,17,1,65,2019-12-22,65,2019-12-22
59,-,Harry Styles,Falling,-,10,1,57,2019-12-15,39,2019-12-22
60,down,"BlakkStar, DCAN & Nith","Vê Se Não Demora (feat. DCAN, Kiaz, Nith & Agnes Nunes)",34,22,6,,,,
61,down,Vitor Kley,O Sol,46,25,6,,,,
62,up,Gavin James,Always,91,54,6,,,,
63,up,XXXTENTACION,Ex Bitch,86,63,2,,,,
64,-,Niall Horan,Put a Little Love On Me,-,47,1,50,2019-12-08,50,2019-12-08
65,up,Camila Cabello,Easy,85,65,2,43,2019-10-13,43,2019-10-13
66,down,Diogo Piçarra,Cedo (feat. Lhast),20,20,3,,,,
67,-,Harry Styles,She,-,20,1,83,2019-12-22,83,2019-12-22
68,down,Ant Saunders,Yellow Hearts,53,53,5,46,2019-11-10,46,2019-11-10
69,down,blackbear,hot girl bummer,45,45,6,75,2019-10-06,24,2019-11-10
70,up,Camila Cabello,Dream of You,78,70,2,,,,
71,-,Harry Styles,To Be So Lonely,-,23,1,90,2019-12-22,90,2019-12-22
72,-,Roxette,It Must Have Been Love,-,72,1,,,,
73,-,Harry Styles,"Sunflower, Vol. 6",-,26,1,,,,
74,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),50,19,6,,,,
75,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),60,14,3,37,2019-12-29,37,2019-12-29
76,-,Harry Styles,Fine Line,-,27,1,,,,
77,up,Camila Cabello,First Man,84,77,2,71,2020-02-02,71,2020-02-02
78,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,78,1,,,,
79,-,Harry Styles,Canyon Moon,-,39,1,,,,
80,-,Harry Styles,Treat People With Kindness,-,42,1,,,,
81,down,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),56,9,3,,,,
82,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),57,37,6,,,,
83,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],73,39,6,,,,
84,-,Dua Lipa,Future Nostalgia,-,20,1,87,2019-12-15,87,2019-12-15
85,down,Camila Cabello,Used to This,83,83,2,,,,
86,-,Ellie Goulding & Juice WRLD,Hate Me,-,86,2,69,2019-10-27,47,2019-12-15
87,-,XXXTENTACION,Moonlight,-,82,2,,,,
88,up,Camila Cabello,Cry for Me,94,88,2,45,2019-10-06,45,2019-10-06
89,down,Jamie Cullum,All I Want for Christmas Is You,81,18,2,,,,
90,-,Anitta & Melim,Meu Mel,-,32,1,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,28,4,,,,
92,-,XXXTENTACION,SAD!,-,78,3,,,,
93,up,Bárbara Bandeira,Nós os Dois,97,18,6,,,,
94,down,Elton John,Step Into Christmas,92,25,2,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,51,5,,,,
96,down,ROSALÍA,A Palé,64,12,6,,,,
97,-,Dua Lipa,New Rules,-,25,5,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,66,5,,,,
99,down,Jonas Brothers,Sucker,65,47,6,32,2019-10-06,32,2019-10-06
100,-,Ed Sheeran,Perfect,-,28,5,73,2019-10-06,58,2019-10-20
