Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & KayBlack,Sagrado Profano,2,1,4,,,,
2,up,"Richie Campbell, Van Zee & FRANKIEONTHEGUITAR",Even,46,2,2,,,,
3,down,Sabrina Carpenter,Espresso,1,1,11,,,,
4,down,Sabrina Carpenter,Please Please Please,3,3,3,,,,
5,down,Benson Boone,Beautiful Things,4,1,23,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,10,,,,
7,down,Teddy Swims,Lose Control,6,2,34,,,,
8,up,Iñigo Quintero,Si No Estás,8,1,40,,,,
9,down,Bárbara Bandeira,Fumaça (feat. Veigh),7,5,6,,,,
10,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),28,10,3,,,,
11,up,"Richie Campbell, Van Zee & Mizzy Miles",Born Rich,63,11,2,,,,
12,down,Taylor Swift,Cruel Summer,9,4,57,,,,
13,down,Bárbara Bandeira,Carro (feat. Dillaz),10,2,38,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),13,1,16,,,,
15,down,Taylor Swift,I Can Do It With a Broken Heart,11,6,10,,,,
16,down,Taylor Swift,Down Bad,12,2,10,,,,
17,down,Dua Lipa,Training Season,15,5,19,,,,
18,down,Tate McRae,greedy,16,2,41,,,,
19,up,Olivia Rodrigo,vampire,30,2,52,,,,
20,up,Fingertips,Heaven in My Hell,38,19,4,,,,
21,down,Tyla,Water,20,4,42,,,,
22,down,Taylor Swift,Who’s Afraid of Little Old Me?,14,7,10,,,,
23,down,Artemas,i like the way you kiss me,21,11,13,,,,
24,down,Bárbara Tinoco,"Ela não sabe, pois não?",18,13,4,,,,
25,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,23,2,63,,,,
26,up,Ivandro,Lua,29,1,123,,,,
27,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,24,7,18,,,,
28,up,Fingertips,'Cause to Love You,78,27,2,,,,
29,down,Taylor Swift,But Daddy I Love Him,22,8,10,,,,
30,down,Dua Lipa,Illusion,17,17,6,,,,
31,down,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",19,10,9,,,,
32,down,Taylor Swift,The Smallest Man Who Ever Lived,25,13,10,,,,
33,up,Ed Sheeran,Perfect,49,28,154,73,2019-10-06,58,2019-10-20
34,up,Chappell Roan,"Good Luck, Babe!",69,13,2,,,,
35,down,Taylor Swift,Lover,26,11,72,38,2019-10-06,27,2019-11-03
36,up,Ed Sheeran,Shape of You,48,21,225,94,2020-01-05,94,2020-01-05
37,up,Olivia Rodrigo,drivers license,56,1,120,1,2021-01-17,1,2021-01-17
38,down,Calema,Te Amo,31,1,229,,,,
39,down,Dua Lipa,Houdini,27,3,33,,,,
40,up,Olivia Rodrigo,obsessed,99,16,12,,,,
41,up,Fingertips,Move Faster,80,39,2,,,,
42,up,Fingertips,Outsider N.12,79,42,2,,,,
43,up,Fingertips,Better,83,29,2,,,,
44,down,The Almighty,Como Tu (feat. Ivandro),32,1,94,,,,
45,down,Miley Cyrus,Flowers,35,1,76,,,,
46,up,Fingertips,Cruel Intentions,82,33,2,,,,
47,up,Fingertips,Do It (Magic Colors),85,30,2,,,,
48,up,Fingertips,Dark Phoenix,84,31,2,,,,
49,down,Dua Lipa,New Rules,33,25,153,,,,
50,up,Fingertips,Love Is the Weapon,86,42,2,,,,
51,down,Ariana Grande,the boy is mine,34,2,11,,,,
52,up,Fingertips,How Do You Know Me,91,43,2,,,,
53,-,Olivia Rodrigo,traitor,-,3,64,,,,
54,down,Harry Styles,As It Was,37,1,117,,,,
55,up,Fingertips,Rock You for Free,92,47,2,,,,
56,-,Olivia Rodrigo,bad idea right?,-,4,26,,,,
57,down,Dua Lipa,These Walls,36,8,8,,,,
58,down,DENNIS & MC Kevin O Chris,Tá OK,39,1,57,,,,
59,-,Olivia Rodrigo,deja vu,-,2,48,17,2021-04-11,16,2021-04-18
60,-,Gracie Abrams,us. (feat. Taylor Swift),-,15,1,,,,
61,down,Mark Ambor,Belong Together,47,47,8,,,,
62,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,42,4,10,,,,
63,down,Taylor Swift,Anti-Hero,41,1,88,,,,
64,down,Taylor Swift,You Need To Calm Down,43,14,50,44,2019-10-06,44,2019-10-06
65,down,Taylor Swift,"So Long, London",44,3,10,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),50,14,115,,,,
67,-,Olivia Rodrigo,good 4 u,-,1,74,,,,
68,down,Taylor Swift,Guilty as Sin?,40,11,10,,,,
69,-,Ed Sheeran,Photograph,-,50,129,,,,
70,up,Bárbara Tinoco,Deixou-me a mala no comboio (feat. Rosinha),94,68,2,,,,
71,-,Fernando Daniel,casa,-,16,37,,,,
72,-,Ed Sheeran,Shivers,-,2,80,,,,
73,-,Olivia Rodrigo,ballad of a homeschooled girl,-,12,7,,,,
74,-,Olivia Rodrigo,get him back!,-,4,19,,,,
75,-,Olivia Rodrigo,the grudge,-,15,9,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,27,80,,,,
77,-,Ed Sheeran,Castle on the Hill,-,77,1,,,,
78,-,Ed Sheeran,Bad Habits,-,2,93,,,,
79,down,Ariana Grande,"yes, and?",61,1,24,,,,
80,down,Natasha Bedingfield,Unwritten,45,2,25,,,,
81,down,Dua Lipa,Be the One,55,48,53,,,,
82,-,Dua Lipa,Illusion,-,2,9,,,,
83,-,Olivia Rodrigo,track 1,-,7,9,,,,
84,-,Olivia Rodrigo,love is embarrassing,-,21,6,,,,
85,-,Olivia Rodrigo,making the bed,-,10,7,,,,
86,-,Olivia Rodrigo,teenage dream,-,28,5,,,,
87,-,Gracie Abrams,Risk,-,87,2,,,,
88,-,Olivia Rodrigo,pretty isn’t pretty,-,24,6,,,,
89,-,Olivia Rodrigo,favorite crime,-,6,28,,,,
90,-,Calema & Tayc,Dis-Le Moi,-,35,1,,,,
91,-,Gracie Abrams,"I Love You, I'm Sorry",-,91,1,,,,
92,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),87,12,16,,,,
93,-,Olivia Rodrigo,lacy,-,17,7,,,,
94,-,Gracie Abrams,Let It Happen,-,94,1,,,,
95,-,Olivia Rodrigo,logical,-,16,7,,,,
96,-,Gracie Abrams,Blowing Smoke,-,96,1,,,,
97,down,Taylor Swift,So High School,52,16,10,,,,
98,-,Olivia Rodrigo,brutal,-,7,30,,,,
99,down,Loreen,Tattoo,51,1,68,,,,
100,down,Frank Ocean,Pink + White,58,28,86,,,,
