Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,5,92,2020-11-22,4,2020-11-29
2,up,Ariana Grande,positions,2,1,9,77,2020-10-25,1,2020-11-01
3,up,Justin Bieber & benny blanco,Lonely,3,1,10,6,2020-10-25,6,2020-10-25
4,up,Ariana Grande,34+35,4,3,8,64,2020-11-01,7,2020-12-13
5,up,Calema,Te Amo,5,1,46,,,,
6,up,Miley Cyrus,Track Four,6,3,5,13,2020-11-29,13,2020-11-29
7,up,Harry Styles,Watermelon Sugar,7,1,57,85,2019-11-17,2,2020-08-23
8,up,Soraia Ramos & Calema,O Nosso Amor,9,1,15,,,,
9,up,James Arthur,Train Wreck,11,9,11,,,,
10,down,Shawn Mendes,Wonder,8,8,12,15,2020-10-11,15,2020-10-11
11,down,Miley Cyrus,Midnight Sky,10,8,19,14,2020-08-23,12,2020-10-25
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,27,36,2020-06-21,2,2020-08-09
13,up,BTS,Dynamite,16,5,18,96,2020-08-23,2,2020-08-30
14,up,Carolina Deslandes,Não Me Importo,17,14,4,,,,
15,down,Ariana Grande,pov,14,5,8,34,2020-11-08,26,2020-11-22
16,down,Justin Bieber,Holy (feat. Chance the Rapper),15,5,14,83,2020-09-20,4,2020-09-27
17,up,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),57,17,8,,,,
18,up,Dua Lipa,Don't Start Now,18,1,59,19,2019-11-03,3,2020-01-05
19,up,Sam Smith,Diamonds,25,14,14,51,2020-09-27,18,2020-11-15
20,up,Harry Styles,Golden,26,15,25,61,2019-12-22,39,2020-12-13
21,up,Billie Eilish & Khalid,lovely,24,9,59,62,2020-02-02,62,2020-02-02
22,up,Tate McRae,you broke me first,23,9,20,81,2020-08-23,15,2020-11-15
23,up,Justin Timberlake,Mirrors,46,23,7,,,,
24,up,Lil Nas X,HOLIDAY,28,24,5,68,2020-11-22,35,2020-12-06
25,up,ROSALÍA & Travis Scott,TKN,35,1,30,96,2020-05-31,21,2020-06-07
26,down,David Fonseca,Last Christmas,22,5,3,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),38,10,12,93,2020-10-25,3,2021-05-16
28,up,David Carreira,Festa (feat. MC Kevinho),42,5,24,,,,
29,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),39,1,26,,,,
30,up,Conan Gray,Heather,40,11,20,44,2020-08-23,15,2020-09-13
31,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,36,10,7,,,,
32,down,Miley Cyrus,Track Two,21,17,4,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,31,75,2020-05-24,1,2020-05-31
34,up,Harry Styles,Adore You,47,3,55,24,2019-12-08,6,2020-04-19
35,up,Vitão & Luísa Sonza,Flores,54,3,28,40,2020-06-21,40,2020-06-21
36,up,Maluma & The Weeknd,Hawái (Remix),43,5,7,29,2020-11-15,29,2020-11-15
37,up,Little Mix,Sweet Melody,44,12,9,,,,
38,down,David Carreira,Gosto de Ti (feat. Sara Carreira),12,12,2,,,,
39,up,Bárbara Tinoco,Sei Lá,49,6,53,,,,
40,down,C4 pedro,Nossas Coisas,30,25,2,,,,
41,down,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),37,9,10,,,,
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,4,37,74,2020-04-19,18,2020-08-09
43,up,Ariana Grande & Justin Bieber,Stuck with U,51,2,33,95,2020-05-10,3,2020-05-17
44,up,Harry Styles,Falling,52,10,54,57,2019-12-15,39,2019-12-22
45,up,Dua Lipa,Physical,61,3,47,48,2020-02-02,15,2020-04-12
46,down,David Carreira,Anda Comigo,33,29,3,,,,
47,up,Edgar Domingos,Adoço,56,9,31,,,,
48,down,Fernando Daniel & Agir,Sem Ti,27,27,3,,,,
49,down,Ariana Grande & Doja Cat,motive,48,5,8,94,2020-11-01,23,2020-11-08
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,12,59,99,2020-01-12,49,2020-06-21
51,down,Bárbara Bandeira,Nós os Dois,34,18,44,,,,
52,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,2,94,2021-01-31,47,2021-03-07
53,up,Jason Derulo,Take You Dancing,60,23,20,71,2020-08-23,16,2021-01-17
54,down,Miley Cyrus,Track Three,29,14,4,,,,
55,up,Julinho Ksd,Conclusão,66,2,34,,,,
56,up,Maroon 5,Memories,59,4,59,36,2019-10-06,2,2019-11-17
57,up,Shawn Mendes & Camila Cabello,Señorita,71,5,59,1,2019-10-06,1,2019-10-06
58,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,39,11,,,,
59,up,Dua Lipa,Break My Heart,63,4,39,97,2020-03-29,5,2020-06-28
60,up,Ritt Momney,Put Your Records On,77,10,13,95,2020-10-18,84,2020-11-01
61,up,Pabllo Vittar,Bandida (feat. POCAH),65,40,4,,,,
62,up,Ariana Grande,7 rings,72,21,58,58,2019-10-06,51,2020-01-05
63,up,Edgar Domingos,Estragar o que Está Bom,69,5,21,,,,
64,up,Michael Jackson,Billie Jean (Single Version),84,28,34,,,,
65,up,Ed Sheeran,Shape of You,98,21,58,94,2020-01-05,94,2020-01-05
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,1,57,60,2019-10-20,7,2019-11-17
67,-,Ed Sheeran,Photograph,-,50,33,,,,
68,-,Conan Gray,Maniac,-,68,2,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),76,4,44,35,2020-02-09,4,2020-04-05
70,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,14,55,,,,
71,up,Calema,A Nossa Vez,80,31,54,,,,
72,up,"Julinho Ksd, Yuran & Trista",Vivi Good,95,1,56,,,,
73,up,Jamie Cullum,All I Want for Christmas Is You,74,18,8,,,,
74,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),20,20,2,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,14,2,,,,
76,-,Michele Morrone,Hard For Me,-,16,26,,,,
77,down,Ariana Grande,safety net (feat. Ty Dolla $ign),73,9,8,42,2020-11-08,42,2020-11-08
78,up,Trevor Daniel,Falling,100,6,50,61,2019-11-24,14,2020-01-05
79,down,Shawn Mendes,Teach Me How To Love,31,31,3,,,,
80,down,Miley Cyrus,Track One,41,19,4,,,,
81,up,Pentatonix,Hallelujah,87,31,5,65,2019-12-22,51,2019-12-29
82,up,D.A.M.A,À Solta (feat. Ivo Lucas & Bárbara Bandeira),99,47,5,,,,
83,down,Miley Cyrus,Track Six,45,27,4,,,,
84,-,Zoe Wees,Control,-,30,1,98,2020-09-20,85,2021-01-03
85,down,Ariana Grande & The Weeknd,off the table,79,7,8,89,2020-11-01,30,2020-11-08
86,-,Kelly Clarkson,Underneath the Tree,-,9,1,77,2019-12-22,16,2020-12-27
87,down,Sara Carreira,Vou Ficar,19,19,2,,,,
88,down,Elton John,Step Into Christmas,85,25,8,,,,
89,down,ディーン・マーティン,レット・イット・スノウ,81,31,5,67,2019-12-29,29,2020-12-27
90,down,Ariana Grande,just like magic,68,10,8,33,2020-11-08,33,2020-11-08
91,-,SYRO,Perto de Mim,-,32,33,,,,
92,down,Miley Cyrus,Track Five,50,28,4,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,53,31,2019-10-06,23,2019-11-17
94,up,Queen,Thank God It's Christmas (Non-Album Single),97,49,4,,,,
95,down,Virgul,High (feat. Sam The Kid),53,53,3,,,,
96,-,Bruno Mars,When I Was Your Man,-,28,6,,,,
97,-,Ed Sheeran,Perfect,-,28,27,73,2019-10-06,58,2019-10-20
98,-,BTS,Life Goes On,-,17,4,3,2020-11-29,3,2020-11-29
99,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,39,53,,,,
100,-,TWICE,CRY FOR ME,-,100,1,,,,
