Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,GALOPA,1,1,23,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,29,,,,
3,up,Ivandro,Lua,3,1,3,,,,
4,up,Adele,Easy On Me,4,1,21,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),7,2,22,,,,
6,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,9,6,4,,,,
7,down,Gayle,abcdefu,6,5,16,,,,
8,down,Ed Sheeran,Shivers,5,2,26,,,,
9,down,Jão,Idiota,8,4,7,,,,
10,up,Dove Cameron,Boyfriend,25,10,4,,,,
11,up,Alvaro De Luna,Juramento eterno de sal,22,5,36,,,,
12,down,Doja Cat,Woman,11,1,37,,,,
13,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,16,11,13,,,,
14,down,Shawn Mendes,It'll Be Okay,13,10,14,,,,
15,up,Ed Sheeran,Bad Habits,15,2,37,,,,
16,down,Ivandro,Moça,12,1,37,,,,
17,up,Calema,Te Amo,17,1,109,,,,
18,down,Adele,Oh My God,10,2,16,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,35,,,,
20,down,Anitta,Boys Don't Cry,18,6,6,,,,
21,up,Charlie Puth,Light Switch,29,16,7,,,,
22,up,Gloria Groove,VERMELHO,28,19,4,,,,
23,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],20,3,16,,,,
24,down,Lauren Spencer-Smith,Fingers Crossed,21,8,9,,,,
25,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),23,1,63,71,2021-01-03,71,2021-01-03
26,up,Ed Sheeran,Overpass Graffiti,26,13,19,,,,
27,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,15,2,,,,
28,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),24,9,4,,,,
29,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,82,29,2,,,,
30,up,Fernando Daniel,Encontrar (feat. Piruka),31,19,7,,,,
31,down,Frank Ocean,Lost,14,14,8,,,,
32,up,Labrinth,Mount Everest,48,31,4,,,,
33,up,Mimi Webb,House On Fire,78,33,2,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,35,28,9,,,,
35,down,Olivia Rodrigo,drivers license,33,1,61,1,2021-01-17,1,2021-01-17
36,up,Nena,Portas do Sol,39,13,54,,,,
37,down,Olivia Rodrigo,good 4 u,34,1,43,,,,
38,down,Maninho,Pode Tentar,37,21,40,,,,
39,up,Olivia Rodrigo,traitor,40,3,42,,,,
40,up,Dua Lipa,Don't Start Now,43,1,122,19,2019-11-03,3,2020-01-05
41,down,Lil Nas X,MONTERO (Call Me By Your Name),38,1,50,3,2021-04-04,3,2021-04-04
42,down,Shawn Mendes & Tainy,Summer Of Love,27,12,29,,,,
43,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,30,27,7,,,,
44,up,Diogo Piçarra & Bispo,Monarquia,44,3,46,,,,
45,up,Sia,Unstoppable,55,39,19,81,2019-11-10,81,2019-11-10
46,down,Lil Nas X,THATS WHAT I WANT,41,2,25,,,,
47,down,Soraia Ramos & Calema,O Nosso Amor,45,1,78,,,,
48,up,Harry Styles,Watermelon Sugar,52,1,120,85,2019-11-17,2,2020-08-23
49,down,Doja Cat,Need To Know,32,5,39,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,51,56,2021-03-21,1,2021-03-28
51,down,Julinho Ksd & Richie Campbell,Don't Lie,42,7,24,,,,
52,up,Ed Sheeran,Shape of You,59,21,118,94,2020-01-05,94,2020-01-05
53,down,Gloria Groove,A QUEDA,49,14,21,,,,
54,down,Anitta,Faking Love (feat. Saweetie),50,14,21,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,31,3,,,,
56,down,Billie Eilish & Khalid,lovely,53,9,122,62,2020-02-02,62,2020-02-02
57,up,C4 pedro,Está Tudo Bem,66,38,2,,,,
58,down,Fernando Daniel,Fim (feat. Carolina Deslandes),47,22,8,,,,
59,down,Rita Rocha,Mais Ou Menos Isto,57,26,4,,,,
60,down,Tate McRae,she's all i wanna be,51,24,5,,,,
61,down,Dino d'Santiago & Slow J,Esquinas,46,14,15,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),67,3,48,9,2021-04-18,1,2021-05-16
63,up,Adele,Rolling In the Deep,70,18,29,,,,
64,down,Dua Lipa,Levitating,61,9,58,74,2020-04-05,74,2020-04-05
65,down,Djodje & SYRO,Tempestade,56,21,16,,,,
66,up,Fireboy DML & Ed Sheeran,Peru,76,51,9,,,,
67,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
68,down,Tiësto,The Business,60,15,52,52,2021-01-03,18,2021-04-04
69,down,Richie Campbell & G:son,Tsunami,58,1,54,,,,
70,down,Doja Cat & The Weeknd,You Right,62,7,37,,,,
71,down,T-Rex,Volta,65,6,33,,,,
72,down,Michael Jackson,Billie Jean (Single Version),71,28,84,,,,
73,up,Ed Sheeran,Photograph,79,50,89,,,,
74,down,Bruno Mars,Talking to the Moon,72,17,46,98,2021-04-25,82,2021-05-02
75,up,Danni Gato & Vado Más Ki Ás,Pedrinha,85,11,37,,,,
76,down,Adele,Someone Like You,75,25,26,,,,
77,down,C4 pedro & Zara Williams,Posa,69,31,21,,,,
78,down,Ed Sheeran,Perfect,63,28,51,73,2019-10-06,58,2019-10-20
79,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,28,34,,,,
80,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",68,28,15,,,,
81,down,Dua Lipa,Levitating (feat. DaBaby),77,10,72,93,2020-10-25,3,2021-05-16
82,down,Bruno Mars,When I Was Your Man,73,28,48,,,,
83,down,Adele,Love in the Dark,74,34,22,,,,
84,up,Calema,A Nossa Vez,89,31,100,,,,
85,-,Charli XCX,Baby,-,66,1,,,,
86,down,Justin Bieber,Ghost,80,22,22,62,2021-03-28,62,2021-03-28
87,down,Taylor Swift,Wildest Dreams (Taylor's Version),81,15,25,,,,
88,up,Ana Moura,Andorinhas,91,10,43,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,41,71,2020-02-09,71,2020-02-09
90,up,Olivia Rodrigo,deja vu,90,2,46,17,2021-04-11,16,2021-04-18
91,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,39,58,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,5,98,1,2019-10-06,1,2019-10-06
93,-,Ed Sheeran,Thinking Out Loud,-,27,17,,,,
94,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,19,47,,,,
95,-,Backstreet Boys,I Want It That Way,-,63,24,,,,
96,-,Dua Lipa,New Rules,-,25,45,,,,
97,down,Nena,Do Meu ao Teu Correio,87,70,8,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),83,14,26,,,,
99,down,Dua Lipa,Physical,92,3,91,48,2020-02-02,15,2020-04-12
100,-,James Arthur,Say You Won't Let Go,-,43,49,,,,
