Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,4,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,4,60,2019-10-20,7,2019-11-17
3,up,Selena Gomez,Lose You to Love Me,3,2,4,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,4,1,4,19,2019-11-03,3,2020-01-05
5,up,Fernando Daniel,Se Eu (feat. Melim),5,4,4,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,5,4,1,2019-10-06,1,2019-10-06
7,up,Maroon 5,Memories,9,4,4,36,2019-10-06,2,2019-11-17
8,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),10,8,3,,,,
9,down,Sam Smith,How Do You Sleep?,7,6,4,8,2019-10-06,6,2019-10-13
10,down,Harry Styles,Lights Up,8,8,4,19,2019-10-13,12,2019-10-20
11,up,Diogo Piçarra,Coração,13,11,4,,,,
12,down,Harry Styles,Watermelon Sugar,11,1,2,85,2019-11-17,2,2020-08-23
13,down,Tay,Não Preciso (feat. Dylan),12,8,4,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,14,10,4,31,2019-10-06,23,2019-11-17
15,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,15,14,4,,,,
16,up,Billie Eilish & Khalid,lovely,16,9,4,62,2020-02-02,62,2020-02-02
17,up,Ed Sheeran,Beautiful People (feat. Khalid),18,16,4,13,2019-10-06,13,2019-10-06
18,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),19,18,4,,,,
19,up,Blaya,Baza,76,19,2,,,,
20,down,Vitor Kley,Morena (feat. Bruno Martini),17,13,4,,,,
21,up,Ariana Grande,7 rings,23,21,4,58,2019-10-06,51,2020-01-05
22,up,"BlakkStar, DCAN & Nith","Vê Se Não Demora (feat. DCAN, Kiaz, Nith & Agnes Nunes)",24,22,4,,,,
23,up,Selena Gomez,Look At Her Now,26,12,4,18,2019-10-27,8,2019-11-03
24,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,19,4,25,2019-10-06,25,2019-10-06
25,up,Anavitória & Vitor Kley,Pupila,28,21,4,,,,
26,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,18,4,25,2019-10-27,23,2019-11-24
27,up,Cintia,Grana,43,26,3,,,,
28,up,Anitta & Kevinho,Terremoto,30,24,4,,,,
29,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),25,25,4,,,,
30,up,Kygo & Whitney Houston,Higher Love,32,30,4,22,2019-10-06,20,2019-10-13
31,up,Maître Gims & Sting,Reste,39,20,4,,,,
32,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),35,32,4,,,,
33,down,Camila Cabello,Living Proof,20,20,3,,,,
34,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),33,31,4,,,,
35,up,Richie Campbell,Just One of Those Days (Freestyle),79,35,2,,,,
36,down,Ed Sheeran,Shape of You,34,21,4,94,2020-01-05,94,2020-01-05
37,up,Camila Cabello,Liar,40,19,4,23,2019-10-06,14,2019-10-27
38,-,Trevor Daniel,Falling,-,6,1,61,2019-11-24,14,2020-01-05
39,down,James Arthur,Falling like the Stars,37,37,4,,,,
40,down,ROSALÍA,A Palé,22,12,4,,,,
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,18,4,43,2019-10-13,39,2019-11-10
42,up,Matias Damásio,Teu Olhar,45,40,4,,,,
43,up,"benny blanco, Halsey & Khalid",Eastside,44,37,4,,,,
44,down,Soraia Ramos,I Love You Too (feat. Gson),38,28,4,,,,
45,down,Murta,Porquê,36,33,4,,,,
46,up,Vitor Kley,O Sol,49,25,4,,,,
47,up,Ariana Grande,"thank u, next",47,36,4,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,12,4,99,2020-01-12,49,2020-06-21
49,down,Sam Smith & Normani,Dancing with a Stranger,41,38,4,51,2019-10-06,51,2019-10-06
50,up,Elas,Eu Gosto de Ti,70,32,2,,,,
51,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),61,19,4,,,,
52,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",46,45,4,,,,
53,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),48,37,4,,,,
54,up,Jonas Brothers,Sucker,60,47,4,32,2019-10-06,32,2019-10-06
55,down,blackbear,hot girl bummer,54,45,4,75,2019-10-06,24,2019-11-10
56,down,Mabel,Don't Call Me Up,52,31,4,95,2019-10-13,95,2019-10-13
57,down,Bárbara Bandeira,Nós os Dois,31,18,4,,,,
58,up,Fernando Daniel,Voltas,58,58,4,,,,
59,down,Gavin James,Always,57,54,4,,,,
60,down,Antonio José & Diogo Piçarra,A Dónde Vas,50,46,4,,,,
61,down,Jonas Brothers,Only Human,59,59,4,42,2019-10-06,27,2019-11-03
62,up,Anitta,Veneno,74,62,4,,,,
63,down,Soraia Ramos,Bai,56,52,4,,,,
64,up,Ava Max,Sweet but Psycho,65,60,4,77,2019-10-06,77,2019-10-06
65,up,Calema,A Nossa Vez,67,31,4,,,,
66,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],53,39,4,,,,
67,-,Diogo Piçarra,Cedo (feat. Lhast),-,20,1,,,,
68,down,Ariana Grande & Social House,Boyfriend,63,49,4,88,2019-10-06,88,2019-10-06
69,-,Diogo Piçarra,Normal,-,69,1,,,,
70,up,Ant Saunders,Yellow Hearts,85,53,3,46,2019-11-10,46,2019-11-10
71,-,Diogo Piçarra,Noites,-,59,1,,,,
72,down,Normani,Motivation,62,51,4,79,2019-10-06,77,2019-10-13
73,-,Diogo Piçarra,South Side Boy,-,63,1,,,,
74,-,Diogo Piçarra,Diferente,-,62,1,,,,
75,down,Fernando Daniel,Tal Como Sou,55,49,4,,,,
76,-,Diogo Piçarra,Escuro,-,55,1,,,,
77,down,Taylor Swift,Lover,64,12,4,38,2019-10-06,27,2019-11-03
78,down,John Mayer,New Light,69,69,4,,,,
79,-,Diogo Piçarra,Água Turva,-,79,1,,,,
80,-,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),-,9,1,,,,
81,-,Tay,Tou Fora (feat. Biya),-,18,1,,,,
82,-,Diogo Piçarra,Sul,-,82,1,,,,
83,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,14,1,37,2019-12-29,37,2019-12-29
84,down,Camila Cabello,Havana (feat. Young Thug),75,51,4,,,,
85,up,Ed Sheeran,Perfect,87,28,4,73,2019-10-06,58,2019-10-20
86,down,5 Seconds of Summer,Youngblood,71,71,3,,,,
87,up,PUTZGRILLA & Favela Lacroix,Quem Manda Aqui?,94,87,2,,,,
88,down,James Arthur,Say You Won't Let Go,68,43,4,,,,
89,down,Noble,Honey,72,72,3,,,,
90,down,ROSALÍA,Malamente,77,36,4,,,,
91,down,Calum Scott,You Are the Reason,81,76,3,,,,
92,-,EXO,Obsession,-,92,1,50,2019-12-01,50,2019-12-01
93,down,Ariana Grande,"break up with your girlfriend, i'm bored",66,66,4,,,,
94,down,Taylor Swift,You Need To Calm Down,86,14,4,44,2019-10-06,44,2019-10-06
95,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,28,1,,,,
96,down,Sam Smith,Fire on Fire,80,50,2,,,,
97,-,Elas,Ouvi Dizer,-,97,1,,,,
98,-,Elas,Passo em Movimento,-,96,1,,,,
99,down,Dua Lipa,New Rules,97,25,4,,,,
100,down,Ed Sheeran,Photograph,93,50,3,,,,
