Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,6,,,,
2,up,Julinho Ksd,Mama Ta Xinti,56,2,2,,,,
3,down,Dua Lipa,Don't Start Now,2,1,19,19,2019-11-03,3,2020-01-05
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,19,60,2019-10-20,7,2019-11-17
5,down,Justin Bieber,Yummy,3,1,11,86,2020-01-05,3,2020-01-12
6,up,Bárbara Tinoco,Sei Lá,7,6,13,,,,
7,up,Dua Lipa,Physical,8,3,7,48,2020-02-02,15,2020-04-12
8,down,Justin Bieber,Intentions (feat. Quavo),6,4,6,35,2020-02-09,4,2020-04-05
9,up,Harry Styles,Adore You,9,3,15,24,2019-12-08,6,2020-04-19
10,down,Lady Gaga,Stupid Love,4,4,3,28,2020-03-01,8,2020-03-08
11,down,"Julinho Ksd, Yuran & Trista",Vivi Good,10,1,19,,,,
12,up,Trevor Daniel,Falling,13,6,16,61,2019-11-24,14,2020-01-05
13,down,Maroon 5,Memories,11,4,19,36,2019-10-06,2,2019-11-17
14,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,12,6,9,,,,
15,down,Billie Eilish & Khalid,lovely,14,9,19,62,2020-02-02,62,2020-02-02
16,up,Demi Lovato,I Love Me,73,16,2,49,2020-03-08,45,2020-03-15
17,up,Surfaces,Sunday Best,21,11,3,96,2020-03-01,27,2020-04-26
18,up,Harry Styles,Falling,18,10,14,57,2019-12-15,39,2019-12-22
19,down,Fernando Daniel,Se Eu (feat. Melim),15,4,19,,,,
20,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,17,14,19,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,16,5,19,1,2019-10-06,1,2019-10-06
22,down,Selena Gomez,Lose You to Love Me,19,2,19,53,2019-10-27,2,2019-11-03
23,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),23,8,18,,,,
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,12,19,99,2020-01-12,49,2020-06-21
25,down,Camila Cabello,My Oh My (feat. DaBaby),24,9,15,52,2019-12-15,22,2020-02-02
26,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],20,18,5,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,25,10,19,31,2019-10-06,23,2019-11-17
28,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),30,21,10,,,,
29,down,Jonas Brothers,What a Man Gotta Do,27,13,9,53,2020-01-19,21,2020-01-26
30,down,Justin Bieber,Forever (feat. Post Malone & Clever),22,7,5,86,2020-02-16,24,2020-02-23
31,down,Harry Styles,Watermelon Sugar,29,1,17,85,2019-11-17,2,2020-08-23
32,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),31,18,19,,,,
33,up,Ali Gatie,What If I Told You That I Love You,34,16,8,48,2020-02-02,48,2020-02-02
34,up,Ariana Grande,7 rings,37,21,19,58,2019-10-06,51,2020-01-05
35,down,Sam Smith,How Do You Sleep?,33,6,19,8,2019-10-06,6,2019-10-13
36,down,Sam Smith,To Die For,35,21,5,88,2020-02-16,35,2020-02-23
37,up,Calema,Abraços,39,24,6,,,,
38,up,Ed Sheeran,Shape of You,42,21,19,94,2020-01-05,94,2020-01-05
39,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),38,38,6,,,,
40,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,19,19,25,2019-10-06,25,2019-10-06
41,up,Anitta & Kevinho,Terremoto,46,24,19,,,,
42,down,BTS,ON,36,19,4,32,2020-02-23,6,2020-03-01
43,up,Harry Styles,Lights Up,43,8,19,19,2019-10-13,12,2019-10-20
44,up,Ed Sheeran,Beautiful People (feat. Khalid),51,16,19,13,2019-10-06,13,2019-10-06
45,up,Vitor Kley,Morena (feat. Bruno Martini),49,13,19,,,,
46,up,Diogo Piçarra,Cedo (feat. Lhast),47,20,13,,,,
47,up,Calema,A Nossa Vez,53,31,15,,,,
48,down,Prodigio,Sozinho (feat. Nininho Vaz Maia),28,28,3,,,,
49,up,Matias Damásio,Teu Olhar,54,40,19,,,,
50,up,Pabllo Vittar,Amor de Que,50,35,18,,,,
51,down,Justin Bieber,Habitual,40,16,5,90,2020-02-16,65,2020-02-23
52,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,18,19,25,2019-10-27,23,2019-11-24
53,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],61,39,19,,,,
54,up,"benny blanco, Halsey & Khalid",Eastside,71,37,19,,,,
55,up,Anavitória & Vitor Kley,Pupila,59,21,19,,,,
56,up,Selena Gomez,Rare,62,7,10,96,2020-01-12,13,2020-01-19
57,down,Justin Bieber,Get Me (feat. Kehlani),52,21,7,50,2020-02-02,50,2020-02-02
58,up,Katy Perry,Never Worn White,84,58,2,53,2020-03-08,53,2020-03-08
59,down,Justin Bieber,All Around Me,41,15,5,97,2020-02-16,62,2020-02-23
60,down,Justin Bieber,Come Around Me,45,20,5,55,2020-02-23,55,2020-02-23
61,up,Ariana Grande,"thank u, next",83,36,17,,,,
62,up,Bárbara Bandeira,Nós os Dois,69,18,14,,,,
63,down,Justin Bieber,Changes,48,25,5,,,,
64,up,SHAED & ZAYN,Trampoline,75,48,5,63,2019-10-06,63,2019-10-06
65,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),57,19,19,,,,
66,up,Sam Smith & Normani,Dancing with a Stranger,76,38,19,51,2019-10-06,51,2019-10-06
67,down,SZA & Justin Timberlake,The Other Side,32,32,3,55,2020-03-01,55,2020-03-01
68,up,Bárbara Tinoco,Passe-Partout,93,68,3,,,,
69,-,ITZY,WANNABE,-,57,1,67,2020-03-15,27,2020-03-22
70,-,Bárbara Bandeira,Eu Não (feat. Kasha),-,23,1,,,,
71,down,The Pussycat Dolls,React,55,25,6,61,2020-02-09,61,2020-02-09
72,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),81,32,19,,,,
73,down,Elas,Eu Gosto de Ti,72,32,9,,,,
74,up,Sam Fischer,This City,92,45,7,,,,
75,-,Ava Max,Kings & Queens,-,25,1,80,2020-03-15,37,2020-09-27
76,-,OneRepublic,Didn't I,-,44,1,95,2020-03-15,66,2020-03-22
77,-,Niall Horan,No Judgement,-,45,3,,,,
78,up,Lauv,Who (feat. BTS),91,78,2,57,2020-03-08,57,2020-03-08
79,down,Mabel,Don't Call Me Up,63,31,19,95,2019-10-13,95,2019-10-13
80,down,Kygo & Whitney Houston,Higher Love,74,30,19,22,2019-10-06,20,2019-10-13
81,up,D.A.M.A,Tento,86,23,8,,,,
82,down,Vitor Kley,O Sol,77,25,19,,,,
83,-,Niall Horan,Put a Little Love On Me,-,47,6,50,2019-12-08,50,2019-12-08
84,-,Niall Horan,Black And White,-,80,1,,,,
85,-,Rita Ora,How To Be Lonely,-,83,1,,,,
86,down,Tay,Não Preciso (feat. Dylan),68,8,19,,,,
87,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),64,25,18,,,,
88,down,Soraia Ramos,Bai,78,52,8,,,,
89,-,Waze,Só Nosso,-,31,1,,,,
90,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),79,31,19,,,,
91,down,Justin Bieber,Available,65,27,5,84,2020-02-23,84,2020-02-23
92,down,blackbear,hot girl bummer,70,45,17,75,2019-10-06,24,2019-11-10
93,up,Cintia,Grana,96,26,16,,,,
94,-,Dua Lipa,New Rules,-,25,15,,,,
95,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),99,18,19,43,2019-10-13,39,2019-11-10
96,-,ROSALÍA,Malamente,-,36,11,,,,
97,down,Ivandro,Mais Velho,87,29,7,,,,
98,-,Ellie Goulding & blackbear,Worry About Me,-,77,1,,,,
99,-,Taylor Swift,The Man,-,23,1,72,2020-03-08,72,2020-03-08
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,3,71,2020-02-09,71,2020-02-09
