Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,12,,,,
2,up,Dua Lipa,Dance The Night,3,2,12,,,,
3,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,2,18,,,,
4,up,Olivia Rodrigo,vampire,5,2,7,,,,
5,down,The Almighty,Como Tu (feat. Ivandro),4,1,49,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,6,4,14,,,,
7,up,Taylor Swift,Cruel Summer,7,4,12,,,,
8,up,Loreen,Tattoo,9,1,23,,,,
9,down,Harry Styles,As It Was,8,1,72,,,,
10,up,Miley Cyrus,Flowers,10,1,31,,,,
11,up,D.A.M.A,CASA (feat. Buba Espinho),11,3,38,,,,
12,up,Bispo & Bárbara Tinoco,Planeta,12,3,21,,,,
13,up,Ivandro,Lua,13,1,78,,,,
14,up,Beyoncé,CUFF IT,15,3,55,,,,
15,up,Jung Kook & Latto,Seven,16,15,5,,,,
16,up,Soraia Ramos,Quero Fugir,20,13,6,,,,
17,up,Fernando Daniel,casa,18,16,12,,,,
18,up,Richie Campbell,Love Again,23,3,35,,,,
19,up,Calema,Te Amo,19,1,184,,,,
20,up,Taylor Swift,Anti-Hero,25,1,43,,,,
21,up,Calema & Zé Felipe,Onde Anda,22,2,72,,,,
22,up,Taylor Swift,Track 19 (From The Vault),24,12,6,,,,
23,up,Harry Styles,Watermelon Sugar,26,1,194,85,2019-11-17,2,2020-08-23
24,up,テイラー・スウィフト,Style,36,23,20,,,,
25,up,Bebe Rexha & David Guetta,One in a Million,88,21,2,,,,
26,down,Post Malone,Chemical,17,14,18,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,104,,,,
28,up,OneRepublic,I Ain't Worried,29,7,63,,,,
29,down,Post Malone,Overdrive,14,14,5,,,,
30,up,Bárbara Tinoco,chamada não atendida,30,2,47,,,,
31,up,Ivandro,Moça,31,1,112,,,,
32,down,David Kushner,Daylight,28,14,18,,,,
33,up,Taylor Swift,Lover,39,11,27,38,2019-10-06,27,2019-11-03
34,down,Troye Sivan,Rush,27,10,5,,,,
35,up,テイラー・スウィフト,Blank Space,47,29,21,,,,
36,up,Matias Damásio,Como Antes,38,4,71,,,,
37,down,Post Malone,Mourning,21,21,12,,,,
38,up,Frank Ocean,Pink + White,52,28,41,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),44,3,37,,,,
40,up,Dua Lipa,New Rules,45,25,108,,,,
41,up,Beyoncé,ALIEN SUPERSTAR,46,3,49,,,,
42,up,テイラー・スウィフト,Shake It Off,61,40,19,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),43,14,70,,,,
44,up,Beyoncé,HEATED,49,18,27,,,,
45,up,JVKE,Golden Hour,53,9,43,,,,
46,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,2,76,,,,
47,down,Nininho,E Agora,41,22,27,,,,
48,up,Calema,A Nossa Vez,50,31,154,,,,
49,down,Richie Campbell,Heartless,32,6,22,,,,
50,up,Beyoncé,BREAK MY SOUL,57,2,53,,,,
51,down,Ryan Gosling,I’m Just Ken,40,30,4,,,,
52,down,Sam Smith & Kim Petras,Unholy,35,2,47,,,,
53,down,Charli XCX,Speed Drive,34,18,5,,,,
54,down,Jain,Makeba,48,23,9,,,,
55,up,Soraia Ramos & Calema,O Nosso Amor,59,1,127,,,,
56,up,Ed Sheeran,Eyes Closed,63,13,21,,,,
57,down,T-Rex,Volta,54,6,73,,,,
58,up,PEDRO SAMPAIO,GALOPA,62,1,98,,,,
59,down,Billie Eilish & Khalid,lovely,58,9,195,62,2020-02-02,62,2020-02-02
60,up,Dua Lipa,Don't Start Now,66,1,185,19,2019-11-03,3,2020-01-05
61,up,Dua Lipa,Levitating,77,9,108,74,2020-04-05,74,2020-04-05
62,up,Ed Sheeran,Shape of You,69,21,191,94,2020-01-05,94,2020-01-05
63,up,Taylor Swift,Delicate,90,21,6,,,,
64,up,Ed Sheeran,Perfect,72,28,114,73,2019-10-06,58,2019-10-20
65,up,Taylor Swift,You Need To Calm Down,70,14,12,44,2019-10-06,44,2019-10-06
66,down,Fernando Daniel,Prometo,65,23,33,,,,
67,up,Jão & Anitta,Pilantra,73,8,22,,,,
68,up,"Julinho Ksd, Yuran & Trista",Vivi Good,94,1,103,,,,
69,-,Olivia Rodrigo,bad idea right?,-,4,1,,,,
70,up,Harry Styles,Sign of the Times,79,24,48,,,,
71,-,The Goo Goo Dolls,Iris,-,23,55,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),97,51,65,,,,
73,up,Taylor Swift,Karma,84,13,24,,,,
74,up,Adele,Set Fire to the Rain,80,30,54,,,,
75,up,Harry Styles,Late Night Talking,87,2,60,,,,
76,down,Joji,Glimpse of Us,68,2,61,,,,
77,up,Miley Cyrus,Party In the U.S.A.,89,45,13,,,,
78,up,NewJeans,Super Shy,96,55,5,,,,
79,up,Alvaro De Luna,Juramento eterno de sal,92,5,104,,,,
80,-,Nena,os croquetes acabam,-,80,1,,,,
81,up,Taylor Swift,Enchanted (Taylor's Version),81,17,6,,,,
82,-,テイラー・スウィフト,Wildest Dreams,-,82,4,,,,
83,down,Post Malone,Something Real,37,37,3,,,,
84,up,Michael Jackson,Billie Jean (Single Version),91,28,140,,,,
85,-,テイラー・スウィフト,Bad Blood,-,85,1,,,,
86,down,Nininho Vaz Maia,Bebé,74,49,9,,,,
87,down,Beyoncé,Crazy in Love (feat. Jay-Z),82,58,62,,,,
88,-,テイラー・スウィフト,New Romantics,-,88,1,,,,
89,-,Soraia Ramos & Apollo G,Muda,-,25,1,,,,
90,up,Rihanna,We Found Love (feat. Calvin Harris),98,22,19,,,,
91,down,Ariana Grande,"thank u, next",85,36,84,,,,
92,-,OneRepublic,Counting Stars,-,77,19,,,,
93,down,Ed Sheeran,Thinking Out Loud,86,27,73,,,,
94,-,テイラー・スウィフト,Out of the Woods,-,94,1,,,,
95,up,Diogo Piçarra & Bispo,Monarquia,95,3,105,,,,
96,-,Adele,Someone Like You,-,25,57,,,,
97,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,13,84,,,,
98,-,Dua Lipa,IDGAF,-,49,19,,,,
99,-,Lizzo,About Damn Time,-,10,42,,,,
100,down,Post Malone,Don't Understand,42,42,3,,,,
