Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,14,,,,
2,up,Julinho Ksd,Conclusão,50,2,2,,,,
3,down,Dua Lipa,Don't Start Now,2,1,27,19,2019-11-03,3,2020-01-05
4,down,Dua Lipa,Physical,3,3,15,48,2020-02-02,15,2020-04-12
5,down,Julinho Ksd,Mama Ta Xinti,4,2,10,,,,
6,up,Luísa Sonza,BRABA,13,6,8,99,2020-04-19,99,2020-04-19
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,27,60,2019-10-20,7,2019-11-17
8,down,Harry Styles,Adore You,5,3,23,24,2019-12-08,6,2020-04-19
9,up,Richie Campbell,Bad Like You,10,4,5,,,,
10,down,Dua Lipa,Break My Heart,8,4,7,97,2020-03-29,5,2020-06-28
11,up,"Julinho Ksd, Yuran & Trista",Vivi Good,16,1,27,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),7,4,14,35,2020-02-09,4,2020-04-05
13,down,Billie Eilish & Khalid,lovely,9,9,27,62,2020-02-02,62,2020-02-02
14,up,Surfaces,Sunday Best,14,11,11,96,2020-03-01,27,2020-04-26
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,12,27,99,2020-01-12,49,2020-06-21
16,up,Vitor Kley,O Amor É o Segredo,18,9,6,,,,
17,down,Bárbara Tinoco,Sei Lá,15,6,21,,,,
18,down,Trevor Daniel,Falling,17,6,24,61,2019-11-24,14,2020-01-05
19,down,Sam Smith,Track 11,11,5,4,37,2020-04-19,37,2020-04-19
20,up,Maroon 5,Memories,20,4,27,36,2019-10-06,2,2019-11-17
21,up,Shawn Mendes & Camila Cabello,Señorita,22,5,27,1,2019-10-06,1,2019-10-06
22,down,Harry Styles,Falling,19,10,22,57,2019-12-15,39,2019-12-22
23,up,Virgul,All We Need Is Love (Acústico),33,22,5,,,,
24,up,Calema,Abraços,24,24,14,,,,
25,down,Justin Bieber,Yummy,21,1,19,86,2020-01-05,3,2020-01-12
26,up,Ed Sheeran & Justin Bieber,I Don't Care,26,10,27,31,2019-10-06,23,2019-11-17
27,down,Lady Gaga,Stupid Love,25,4,11,28,2020-03-01,8,2020-03-08
28,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,23,6,17,,,,
29,down,Fernando Daniel,Se Eu (feat. Melim),27,4,27,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,4,5,74,2020-04-19,18,2020-08-09
31,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,28,14,27,,,,
32,up,Vitão & Agir,Mais Que Bom,32,23,4,,,,
33,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],31,18,13,,,,
34,up,Calema,A Nossa Vez,34,31,23,,,,
35,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),35,18,27,,,,
36,up,Ariana Grande,7 rings,36,21,27,58,2019-10-06,51,2020-01-05
37,up,Ed Sheeran,Shape of You,38,21,27,94,2020-01-05,94,2020-01-05
38,down,Harry Styles,Watermelon Sugar,37,1,25,85,2019-11-17,2,2020-08-23
39,up,Mabel,Boyfriend,40,39,6,,,,
40,up,"benny blanco, Halsey & Khalid",Eastside,53,37,27,,,,
41,up,Ava Max,Kings & Queens,42,25,7,80,2020-03-15,37,2020-09-27
42,down,Anitta & Kevinho,Terremoto,41,24,27,,,,
43,down,Selena Gomez,Boyfriend,30,18,5,28,2020-04-12,23,2020-04-19
44,down,Cristóvam,Andrà tutto bene,39,28,5,,,,
45,up,Diogo Piçarra,Silêncio,47,24,6,,,,
46,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),49,8,26,,,,
47,down,Sam Smith,How Do You Sleep?,46,6,27,8,2019-10-06,6,2019-10-13
48,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
49,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,19,27,25,2019-10-06,25,2019-10-06
50,up,Ali Gatie,What If I Told You That I Love You,54,16,16,48,2020-02-02,48,2020-02-02
51,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],58,39,27,,,,
52,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),55,21,18,,,,
53,up,Vitor Kley,Morena (feat. Bruno Martini),62,13,27,,,,
54,down,Dua Lipa,Levitating,51,9,7,74,2020-04-05,74,2020-04-05
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,33,8,71,2020-02-09,71,2020-02-09
56,down,Selena Gomez,Lose You to Love Me,43,2,27,53,2019-10-27,2,2019-11-03
57,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),85,19,25,,,,
58,up,Ed Sheeran,Beautiful People (feat. Khalid),61,16,27,13,2019-10-06,13,2019-10-06
59,down,SYRO,Perto de Mim,57,32,4,,,,
60,down,Jonas Brothers,What a Man Gotta Do,56,13,17,53,2020-01-19,21,2020-01-26
61,down,Camila Cabello,My Oh My (feat. DaBaby),59,9,23,52,2019-12-15,22,2020-02-02
62,up,Ed Sheeran,Photograph,65,50,6,,,,
63,up,Bárbara Bandeira,Nós os Dois,66,18,21,,,,
64,down,Matias Damásio,Teu Olhar,60,40,27,,,,
65,up,Mabel,Don't Call Me Up,68,31,27,95,2019-10-13,95,2019-10-13
66,down,Sam Fischer,This City,45,45,13,,,,
67,up,Vitor Kley,O Sol,83,25,26,,,,
68,down,Richie Campbell,Live Forever,64,13,5,,,,
69,up,Beyoncé,Halo,80,69,5,,,,
70,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,58,4,,,,
71,up,Anavitória & Vitor Kley,Pupila,72,21,25,,,,
72,down,Backstreet Boys,I Want It That Way,70,63,6,,,,
73,-,Carla Prata,Owner (Prod. Beatoven),-,24,1,,,,
74,-,Calema,Amar 24/24,-,25,1,,,,
75,down,Kygo & Whitney Houston,Higher Love,63,30,27,22,2019-10-06,20,2019-10-13
76,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),94,32,22,,,,
77,down,Dua Lipa,New Rules,69,25,22,,,,
78,up,Sam Smith & Normani,Dancing with a Stranger,81,38,27,51,2019-10-06,51,2019-10-06
79,down,Richie Campbell,Gyallis,73,16,5,,,,
80,-,Pedro Abrunhosa & Carolina Deslandes,Tempestade (feat. Carolina Deslandes),-,38,1,,,,
81,-,Carla Prata,Nevoeiro,-,57,5,,,,
82,-,Carla Prata,Como Gostas (Prod. Mr. Marley),-,67,1,,,,
83,up,Michael Jackson,Billie Jean (Single Version),93,28,8,,,,
84,up,Tay,Não Preciso (feat. Dylan),88,8,24,,,,
85,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),98,38,13,,,,
86,-,Diana Lima & Junior Lord,Bagagem,-,28,1,,,,
87,down,SHAED & ZAYN,Trampoline,74,48,13,63,2019-10-06,63,2019-10-06
88,-,Adele,Someone Like You,-,25,1,,,,
89,-,Yasmine,Sempre Sonhei (feat. Rui Orlando),-,47,1,,,,
90,up,Ed Sheeran,Perfect,100,28,13,73,2019-10-06,58,2019-10-20
91,-,5 Seconds of Summer,Youngblood,-,71,9,,,,
92,down,Mabel,Mad Love (Blinkie Remix),79,63,4,,,,
93,down,Ariana Grande,"thank u, next",75,36,23,,,,
94,down,Harry Styles,Lights Up,87,8,26,19,2019-10-13,12,2019-10-20
95,down,Anselmo Ralph,Já Fui,52,23,5,,,,
96,down,Sia,Cheap Thrills (feat. Sean Paul),90,45,4,,,,
97,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),96,31,21,,,,
98,-,テイラー・スウィフト,Shake It Off,-,40,7,,,,
99,-,Fernando Daniel,Cair,-,54,5,,,,
100,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),44,44,3,49,2020-05-03,49,2020-05-03
