Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Calema & Zé Felipe,Onde Anda,3,2,5,,,,
3,down,Ivandro,Lua,2,1,11,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,9,,,,
5,up,PEDRO SAMPAIO,GALOPA,6,1,31,,,,
6,down,Richie Campbell,Let You Go,5,5,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,37,,,,
8,up,Jão,Idiota,8,4,15,,,,
9,up,Ed Sheeran,Shivers,11,2,34,,,,
10,up,Adele,Easy On Me,10,1,29,,,,
11,up,The Kid LAROI,Thousand Miles,73,10,2,,,,
12,up,Gayle,abcdefu,15,5,24,,,,
13,down,Bárbara Bandeira,Onde Vais (feat. Carminho),9,2,30,,,,
14,up,Alvaro De Luna,Juramento eterno de sal,14,5,44,,,,
15,down,Calema,Te Amo,12,1,117,,,,
16,down,Maro,"saudade, saudade",13,2,8,,,,
17,up,Ed Sheeran,Bad Habits,19,2,45,,,,
18,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,16,6,12,,,,
19,down,Doja Cat,Woman,18,1,45,,,,
20,up,Ivandro,Moça,20,1,45,,,,
21,up,Shawn Mendes,It'll Be Okay,22,10,22,,,,
22,up,Ed Sheeran,2step (feat. Lil Baby),75,19,2,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,21,1,43,,,,
24,down,Lil Nas X,THATS WHAT I WANT,17,2,33,,,,
25,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),28,1,71,71,2021-01-03,71,2021-01-03
26,up,Gloria Groove,VERMELHO,27,19,12,,,,
27,down,Charlie Puth,Light Switch,25,16,15,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,31,28,17,,,,
29,up,Catarina Filipe,XEQUE-MATE,30,29,4,,,,
30,down,Dove Cameron,Boyfriend,26,10,12,,,,
31,up,Harry Styles,Watermelon Sugar,35,1,128,85,2019-11-17,2,2020-08-23
32,up,Ivandro,Scroll,76,32,2,,,,
33,down,Anitta,Boys Don't Cry,23,6,14,,,,
34,up,Rita Rocha,Mais Ou Menos Isto,46,26,12,,,,
35,down,Tate McRae,she's all i wanna be,24,24,13,,,,
36,down,Frank Ocean,Lost,29,14,16,,,,
37,up,Nena,Portas do Sol,40,13,62,,,,
38,up,C4 pedro,Está Tudo Bem,48,38,10,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,32,9,8,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,36,8,17,,,,
41,down,Olivia Rodrigo,drivers license,39,1,69,1,2021-01-17,1,2021-01-17
42,up,Olivia Rodrigo,good 4 u,42,1,51,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,59,56,2021-03-21,1,2021-03-28
44,up,Billie Eilish & Khalid,lovely,49,9,130,62,2020-02-02,62,2020-02-02
45,up,Dua Lipa,Don't Start Now,60,1,130,19,2019-11-03,3,2020-01-05
46,up,Lauren Spencer-Smith,Flowers,65,46,3,,,,
47,down,Anitta,Faking Love (feat. Saweetie),37,14,29,,,,
48,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",41,15,10,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,22,18,,,,
50,down,Olivia Rodrigo,traitor,44,3,50,,,,
51,up,Maninho,Pode Tentar,56,21,48,,,,
52,down,Camila Cabello,Don't Go Yet,50,21,28,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name),59,1,58,3,2021-04-04,3,2021-04-04
54,down,Adele,Oh My God,33,2,24,,,,
55,up,Soraia Ramos & Calema,O Nosso Amor,71,1,86,,,,
56,down,Demi Lovato,Cool for the Summer,53,30,7,,,,
57,down,Dua Lipa,Levitating,52,9,66,74,2020-04-05,74,2020-04-05
58,up,Diogo Piçarra & Bispo,Monarquia,68,3,54,,,,
59,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,54,27,15,,,,
60,down,Doja Cat,Need To Know,45,5,47,,,,
61,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,3,24,,,,
62,up,Bruno Mars,When I Was Your Man,67,28,56,,,,
63,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),96,63,2,,,,
64,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,55,11,21,,,,
65,down,Anitta,I'd Rather Have Sex,34,34,3,,,,
66,down,Sia,Unstoppable,64,39,27,81,2019-11-10,81,2019-11-10
67,up,David Carreira,Noite Inteira,70,37,5,,,,
68,up,Ed Sheeran,Shape of You,84,21,126,94,2020-01-05,94,2020-01-05
69,down,Shawn Mendes,When You're Gone,51,18,5,,,,
70,up,The Goo Goo Dolls,Iris,82,23,2,,,,
71,down,Richie Campbell & G:son,Tsunami,61,1,62,,,,
72,-,Justin Bieber,Honest (feat. Don Toliver),-,9,1,,,,
73,up,Harry Styles,Adore You,80,3,88,24,2019-12-08,6,2020-04-19
74,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),58,9,12,,,,
75,up,Michael Jackson,Billie Jean (Single Version),97,28,90,,,,
76,up,Tiësto,The Business,93,15,60,52,2021-01-03,18,2021-04-04
77,up,Ed Sheeran,Photograph,83,50,96,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),74,3,56,9,2021-04-18,1,2021-05-16
79,-,Matias Damásio,Como Antes,-,4,4,,,,
80,-,Benson Boone,In The Stars,-,27,1,,,,
81,-,Ava Max,Maybe You’re The Problem,-,55,1,,,,
82,-,Calema,A Nossa Vez,-,31,103,,,,
83,up,Fireboy DML & Ed Sheeran,Peru,85,51,15,,,,
84,up,Harry Styles,Sign of the Times,99,24,19,,,,
85,-,Harry Styles,Falling,-,10,80,57,2019-12-15,39,2019-12-22
86,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],87,82,8,,,,
87,up,Justin Bieber,Ghost,91,22,28,62,2021-03-28,62,2021-03-28
88,-,Doja Cat & The Weeknd,You Right,-,7,43,,,,
89,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),88,19,51,,,,
90,down,Mimi Webb,House On Fire,81,33,10,,,,
91,-,Sam Smith,Love Me More,-,58,1,,,,
92,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,39,59,,,,
93,down,Anitta,Versions of Me,38,36,3,,,,
94,down,Leah Kate,10 Things I Hate About You,90,90,2,,,,
95,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,11,40,,,,
96,down,Danni Gato & Djodje,Num Tás a Ver,78,78,2,,,,
97,down,Bruno Mars,Just the Way You Are,89,58,30,,,,
98,-,Bruno Mars,Talking to the Moon,-,17,51,98,2021-04-25,82,2021-05-02
99,-,Nena,Do Meu ao Teu Correio,-,70,14,,,,
100,-,Miley Cyrus,Malibu,-,82,1,,,,
