Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Treyce,Lovezinho,2,1,12,,,,
2,down,Miley Cyrus,Flowers,1,1,17,,,,
3,up,The Almighty,Como Tu (feat. Ivandro),4,1,35,,,,
4,down,Bispo & Bárbara Tinoco,Planeta,3,3,7,,,,
5,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,2,4,,,,
6,down,D.A.M.A,CASA (feat. Buba Espinho),5,3,24,,,,
7,up,Richie Campbell,Love Again,7,3,21,,,,
8,up,Rema & Selena Gomez,Calm Down,8,3,37,,,,
9,up,Richie Campbell,Heartless,12,6,8,,,,
10,up,Jão & Anitta,Pilantra,10,8,8,,,,
11,up,Harry Styles,As It Was,11,1,58,,,,
12,up,Ivandro,Lua,14,1,64,,,,
13,down,Bárbara Tinoco,chamada não atendida,9,2,33,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),13,3,23,,,,
15,up,Taylor Swift,Anti-Hero,16,1,29,,,,
16,up,Anjos & Diogo Piçarra,Se Tu Não Estás,72,16,2,,,,
17,up,David Kushner,Daylight,24,14,4,,,,
18,down,Bárbara Tinoco,Despedida de Solteira,15,15,3,,,,
19,up,JVKE,Golden Hour,19,9,29,,,,
20,up,Sam Smith & Kim Petras,Unholy,20,2,33,,,,
21,down,Matias Damásio,Como Antes,18,4,57,,,,
22,down,Post Malone,Chemical,17,14,4,,,,
23,down,Beyoncé,CUFF IT,21,3,41,,,,
24,down,Calema,Te Amo,22,1,170,,,,
25,up,Kim Petras,Alone (feat. Nicki Minaj),27,25,3,,,,
26,up,Calema & Zé Felipe,Onde Anda,28,2,58,,,,
27,down,Ed Sheeran,Eyes Closed,26,13,7,,,,
28,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,6,13,,,,
29,down,Joji,Glimpse of Us,25,2,47,,,,
30,down,T-Rex,Volta,29,6,59,,,,
31,up,Fernando Daniel,Prometo,34,23,19,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,90,,,,
33,down,PEDRO SAMPAIO,GALOPA,32,1,84,,,,
34,down,Richie Campbell,Let You Go,33,5,56,,,,
35,up,Taylor Swift,Karma,79,13,10,,,,
36,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),36,7,20,,,,
37,down,Matias Damásio,Magui,35,23,10,,,,
38,up,Loreen,Tattoo,39,1,9,,,,
39,down,OneRepublic,I Ain't Worried,30,7,49,,,,
40,down,Nininho,E Agora,38,22,13,,,,
41,down,Carolina Deslandes,Saia Da Carolina,37,13,9,,,,
42,-,D'ZRT,Verão Azul,-,42,3,,,,
43,down,"Anitta, MC Danny & HITMAKER",Ai Papai,40,14,23,,,,
44,up,Ivandro,Moça,45,1,98,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),42,14,56,,,,
46,-,D'ZRT,Hás-De Sempre Estar,-,46,1,,,,
47,down,Adele,Set Fire to the Rain,41,30,42,,,,
48,up,Calema,A Nossa Vez,52,31,140,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,2,62,,,,
50,down,Dua Lipa,New Rules,49,25,94,,,,
51,down,Harry Styles,Watermelon Sugar,44,1,180,85,2019-11-17,2,2020-08-23
52,up,Ed Sheeran,Shape of You,56,21,177,94,2020-01-05,94,2020-01-05
53,up,Frank Ocean,Pink + White,53,28,28,,,,
54,down,Ed Sheeran,Perfect,46,28,101,73,2019-10-06,58,2019-10-20
55,down,Adele,Easy On Me,51,1,82,,,,
56,down,テイラー・スウィフト,Style,55,23,6,,,,
57,up,Richie Campbell & G:son,Tsunami,59,1,79,,,,
58,down,Harry Styles,Late Night Talking,43,2,51,,,,
59,up,The Goo Goo Dolls,Iris,69,23,46,,,,
60,up,Adele,Love in the Dark,60,34,41,,,,
61,up,テイラー・スウィフト,Blank Space,77,29,7,,,,
62,down,Fernando Daniel & Beatriz Rosário,Metade,57,35,8,,,,
63,-,D'ZRT,Para Mim Tanto Faz,-,63,1,,,,
64,down,Richie Campbell,Hard To Get,54,16,8,,,,
65,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),61,13,77,,,,
66,up,FIFTY FIFTY,Cupid (Twin Version),96,60,2,,,,
67,down,Carolina Deslandes,Conta-me,50,15,9,,,,
68,up,Diogo Piçarra & Bispo,Monarquia,71,3,98,,,,
69,up,Soraia Ramos & Calema,O Nosso Amor,84,1,116,,,,
70,down,Richie Campbell,Floating,68,7,29,,,,
71,down,P!nk,TRUSTFALL,48,38,12,,,,
72,up,Rihanna,Work (feat. Drake),76,23,10,,,,
73,-,Ed Sheeran,Curtains,-,20,1,,,,
74,up,Billie Eilish & Khalid,lovely,93,9,181,62,2020-02-02,62,2020-02-02
75,up,Diogo Piçarra,Saída De Emergência,86,8,12,,,,
76,-,Ed Sheeran,Boat,-,46,1,,,,
77,up,Adele,Someone Like You,89,25,52,,,,
78,-,D'ZRT,Feeling,-,78,1,,,,
79,down,Ed Sheeran,Thinking Out Loud,75,27,61,,,,
80,-,Ed Sheeran,Salt Water,-,74,1,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,22,13,,,,
82,-,Ed Sheeran,Life Goes On,-,79,1,,,,
83,up,Bebe Rexha,Call On Me,83,47,5,,,,
84,-,Ed Sheeran,Dusty,-,84,1,,,,
85,-,Ed Sheeran,End Of Youth,-,85,1,,,,
86,-,D'ZRT,Amanhãnão Sei,-,86,1,,,,
87,-,Ed Sheeran,Colourblind,-,87,1,,,,
88,down,Alvaro De Luna,Juramento eterno de sal,67,5,95,,,,
89,down,Taylor Swift,Lover,65,11,13,38,2019-10-06,27,2019-11-03
90,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,2,28,,,,
91,up,Anitta & HITMAKER,Nu,99,84,2,,,,
92,-,D'ZRT,Querer Voltar,-,92,1,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,28,132,,,,
94,-,D'ZRT,Caminho a Seguit,-,94,1,,,,
95,down,Rihanna,Love on the Brain,94,32,24,,,,
96,down,Ana Moura,Andorinhas,88,10,67,,,,
97,down,Sia,Unstoppable,73,39,78,81,2019-11-10,81,2019-11-10
98,down,OneRepublic,Counting Stars,92,77,16,,,,
99,-,Beyoncé,ALIEN SUPERSTAR,-,3,35,,,,
100,-,Taylor Swift,Cruel Summer,-,4,1,,,,
