Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,8,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,12,96,2020-05-31,21,2020-06-07
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,9,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,4,1,39,85,2019-11-17,2,2020-08-23
5,up,David Carreira,Festa (feat. MC Kevinho),5,5,6,,,,
6,up,Calema,Te Amo,6,1,28,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,4,19,74,2020-04-19,18,2020-08-09
8,up,Vitão & Luísa Sonza,Flores,8,3,10,40,2020-06-21,40,2020-06-21
9,up,Blaya,Me Domina (feat. Carlão),10,9,4,,,,
10,down,Edgar Domingos,Estragar o que Está Bom,9,5,4,,,,
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,2,15,95,2020-05-10,3,2020-05-17
12,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,13,75,2020-05-24,1,2020-05-31
13,up,Dua Lipa,Don't Start Now,13,1,41,19,2019-11-03,3,2020-01-05
14,up,Julinho Ksd,Conclusão,14,2,16,,,,
15,up,Dua Lipa,Break My Heart,15,4,21,97,2020-03-29,5,2020-06-28
16,up,Harry Styles,Adore You,16,3,37,24,2019-12-08,6,2020-04-19
17,up,Dua Lipa,Physical,17,3,29,48,2020-02-02,15,2020-04-12
18,up,Bárbara Tinoco,Sei Lá,22,6,35,,,,
19,up,Harry Styles,Falling,21,10,36,57,2019-12-15,39,2019-12-22
20,down,Edgar Domingos,Adoço,18,9,13,,,,
21,down,Michele Morrone,Hard For Me,20,16,10,,,,
22,down,Billie Eilish & Khalid,lovely,19,9,41,62,2020-02-02,62,2020-02-02
23,up,Luísa Sonza & Mc Zaac,TOMA,31,23,3,,,,
24,down,Surfaces,Sunday Best,23,11,25,96,2020-03-01,27,2020-04-26
25,up,Shawn Mendes & Camila Cabello,Señorita,26,5,41,1,2019-10-06,1,2019-10-06
26,up,Maroon 5,Memories,27,4,41,36,2019-10-06,2,2019-11-17
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,41,60,2019-10-20,7,2019-11-17
28,down,Justin Bieber,Intentions (feat. Quavo),24,4,28,35,2020-02-09,4,2020-04-05
29,up,"Julinho Ksd, Yuran & Trista",Vivi Good,29,1,41,,,,
30,down,BLACKPINK,How You Like That,28,12,8,3,2020-07-05,3,2020-07-05
31,up,Ava Max,Kings & Queens,35,25,14,80,2020-03-15,37,2020-09-27
32,up,Ed Sheeran & Justin Bieber,I Don't Care,34,10,41,31,2019-10-06,23,2019-11-17
33,down,SYRO,Perto de Mim,32,32,18,,,,
34,down,Julinho Ksd,Mama Ta Xinti,33,2,24,,,,
35,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,36,14,41,,,,
36,up,Ed Sheeran,Shape of You,38,21,41,94,2020-01-05,94,2020-01-05
37,up,Fernando Daniel,Se Eu (feat. Melim),37,4,41,,,,
38,up,Ariana Grande,7 rings,43,21,41,58,2019-10-06,51,2020-01-05
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,12,41,99,2020-01-12,49,2020-06-21
40,up,Calema,A Nossa Vez,47,31,37,,,,
41,up,Luísa Sonza,BRABA,42,6,22,99,2020-04-19,99,2020-04-19
42,up,Calema,Amar 24/24,44,25,15,,,,
43,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,19,41,25,2019-10-06,25,2019-10-06
44,up,Conan Gray,Heather,71,11,2,44,2020-08-23,15,2020-09-13
45,up,Anitta & Kevinho,Terremoto,50,24,41,,,,
46,up,Daði Freyr,Think About Things,62,38,2,,,,
47,up,Trevor Daniel,Falling,48,6,38,61,2019-11-24,14,2020-01-05
48,up,Bárbara Bandeira,Nós os Dois,60,18,34,,,,
49,down,Sam Smith,My Oasis (feat. Burna Boy),30,30,3,,,,
50,up,Mabel,Don't Call Me Up,51,31,41,95,2019-10-13,95,2019-10-13
51,up,Doja Cat,Boss Bitch,55,45,6,60,2020-03-22,23,2020-04-26
52,up,"Kane Brown, Swae Lee, Khalid",Be Like That,56,52,3,66,2020-09-13,61,2020-09-20
53,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],46,39,41,,,,
54,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],53,18,27,,,,
55,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),58,18,41,,,,
56,up,Sam Smith,How Do You Sleep?,63,6,41,8,2019-10-06,6,2019-10-13
57,down,Jimmy P. & Carolina Deslandes,Leva-me a Casa,39,39,3,,,,
58,up,Carlos Santos,Como Gosto de Te Ver,59,58,2,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger,57,38,36,51,2019-10-06,51,2019-10-06
60,down,Virgul,All We Need Is Love (Acústico),45,22,18,,,,
61,-,Miley Cyrus,Midnight Sky,-,8,1,14,2020-08-23,12,2020-10-25
62,up,Tate McRae,you broke me first,85,9,2,81,2020-08-23,15,2020-11-15
63,up,Calema,Allez,70,58,5,,,,
64,down,Fernando Daniel,Nada a Perder,52,29,6,,,,
65,down,C4 pedro,Pele Negra,49,20,6,,,,
66,up,Vitor Kley,O Sol,69,25,40,,,,
67,-,Dua Lipa,Hallucinate,-,12,7,85,2020-04-05,85,2020-04-05
68,down,Sam Fischer,This City,67,45,22,,,,
69,-,Anselmo Ralph,Quase Te Perdi,-,69,1,,,,
70,up,Matias Damásio,Teu Olhar,80,40,40,,,,
71,up,Michael Jackson,Billie Jean (Single Version),86,28,18,,,,
72,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),87,8,38,,,,
73,down,Edgar Domingos,Nós Dois (feat. KROA),61,20,12,,,,
74,down,Vitor Kley,Morena (feat. Bruno Martini),65,13,41,,,,
75,up,James Arthur,Falling like the Stars,75,37,27,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside,68,37,41,,,,
77,down,Calema,Abraços,76,24,28,,,,
78,up,Ed Sheeran,Perfect,81,28,19,73,2019-10-06,58,2019-10-20
79,down,Ed Sheeran,Photograph,66,50,19,,,,
80,down,Lady Gaga,Stupid Love,54,4,25,28,2020-03-01,8,2020-03-08
81,-,Dua Lipa,New Rules,-,25,24,,,,
82,down,Harry Styles,Sign of the Times,73,24,4,,,,
83,up,Anavitória & Vitor Kley,Pupila,90,21,39,,,,
84,down,Ariana Grande,"thank u, next",77,36,36,,,,
85,up,Ed Sheeran,Beautiful People (feat. Khalid),88,16,41,13,2019-10-06,13,2019-10-06
86,down,Beyoncé,Crazy in Love (feat. Jay-Z),79,58,15,,,,
87,-,Holly Humberstone,Drop Dead,-,76,1,,,,
88,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),92,19,37,,,,
89,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,33,21,71,2020-02-09,71,2020-02-09
90,-,Dua Lipa,Levitating,-,9,9,74,2020-04-05,74,2020-04-05
91,up,Camila Cabello,Havana (feat. Young Thug),91,51,20,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,75,2,,,,
93,-,Tay,Não Demora,-,27,10,,,,
94,down,Harry Styles,Lights Up,64,8,36,19,2019-10-13,12,2019-10-20
95,-,Backstreet Boys,I Want It That Way,-,63,9,,,,
96,up,Harry Styles,Golden,96,15,12,61,2019-12-22,39,2020-12-13
97,-,Becky Hill & Sigala,Heaven On My Mind,-,57,4,,,,
98,-,Niall Horan,Put a Little Love On Me,-,47,9,50,2019-12-08,50,2019-12-08
99,-,Richie Campbell,Bad Like You,-,4,18,,,,
100,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),100,31,25,,,,
