Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,18,,,,
3,up,Calema & Zé Felipe,Onde Anda,3,2,14,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),6,2,5,,,,
5,down,Beyoncé,BREAK MY SOUL,4,2,2,,,,
6,down,Ivandro,Lua,5,1,20,,,,
7,up,PEDRO SAMPAIO,GALOPA,8,1,40,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,46,,,,
9,down,Joji,Glimpse of Us,7,2,3,,,,
10,up,Richie Campbell,Floating,64,7,2,,,,
11,up,Matias Damásio,Como Antes,11,4,13,,,,
12,down,Harry Styles,Late Night Talking,10,2,7,,,,
13,up,Jão,Idiota,13,4,24,,,,
14,up,Alvaro De Luna,Juramento eterno de sal,15,5,53,,,,
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),30,1,80,71,2021-01-03,71,2021-01-03
16,up,Maro,"saudade, saudade",16,2,17,,,,
17,up,Richie Campbell,Let You Go,17,5,12,,,,
18,up,Bárbara Bandeira,Onde Vais (feat. Carminho),18,2,39,,,,
19,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),79,19,55,,,,
20,up,Lizzo,About Damn Time,23,10,10,,,,
21,down,Adele,Easy On Me,19,1,38,,,,
22,down,Ed Sheeran,Shivers,20,2,43,,,,
23,down,Calema,Te Amo,14,1,126,,,,
24,down,Harry Styles,Matilda,12,3,7,,,,
25,up,Ivandro,Moça,27,1,54,,,,
26,down,Ed Sheeran,Bad Habits,24,2,54,,,,
27,up,Doja Cat,Woman,28,1,54,,,,
28,up,Harry Styles,Watermelon Sugar,33,1,137,85,2019-11-17,2,2020-08-23
29,down,The Kid LAROI,Thousand Miles,26,10,11,,,,
30,down,Harry Styles,Music For a Sushi Restaurant,22,5,7,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,46,1,52,,,,
32,down,Harry Styles,Daylight,21,8,7,,,,
33,up,Anitta & Kevinho,Terremoto,92,24,53,,,,
34,up,Lil Nas X,THATS WHAT I WANT,44,2,42,,,,
35,up,Dua Lipa,Don't Start Now,35,1,139,19,2019-11-03,3,2020-01-05
36,down,Harry Styles,Little Freak,25,7,7,,,,
37,up,Carolina Deslandes,Paz,41,23,6,,,,
38,up,Nena,Portas do Sol,45,13,71,,,,
39,up,Tate McRae,she's all i wanna be,53,24,22,,,,
40,up,Gayle,abcdefu,57,5,33,,,,
41,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,43,9,17,,,,
42,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),91,18,56,,,,
43,up,Bárbara Bandeira,Ou Não,71,43,2,,,,
44,up,Gloria Groove,VERMELHO,52,19,21,,,,
45,up,Carolina de Deus,Talvez...,51,32,9,,,,
46,up,Dua Lipa,New Rules,75,25,50,,,,
47,up,Benson Boone,In The Stars,48,27,10,,,,
48,down,OneRepublic,I Ain't Worried,37,7,5,,,,
49,up,Anitta,Boys Don't Cry,99,6,21,,,,
50,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),58,32,5,,,,
51,down,Harry Styles,Cinema,31,10,7,,,,
52,-,Ed Sheeran,Shape of You,-,21,133,94,2020-01-05,94,2020-01-05
53,up,Doja Cat,Kiss Me More (feat. SZA),62,3,64,9,2021-04-18,1,2021-05-16
54,up,Billie Eilish & Khalid,lovely,54,9,139,62,2020-02-02,62,2020-02-02
55,down,BTS,Yet To Come,36,20,4,,,,
56,up,Dua Lipa,Levitating,60,9,75,74,2020-04-05,74,2020-04-05
57,-,Ed Sheeran,Thinking Out Loud,-,27,18,,,,
58,-,Ed Sheeran,Perfect,-,28,57,73,2019-10-06,58,2019-10-20
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,38,6,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,1,68,56,2021-03-21,1,2021-03-28
61,-,Dua Lipa,Be the One,-,48,2,,,,
62,down,Harry Styles,Grapejuice,38,11,7,,,,
63,down,Charlie Puth,Light Switch,49,16,24,,,,
64,down,David Carreira,Baby Boo (feat. Rich & Mendes),59,32,7,,,,
65,-,Ariana Grande,positions,-,1,54,77,2020-10-25,1,2020-11-01
66,down,"Julinho Ksd, Yuran & Trista",Vivi Good,63,1,91,,,,
67,down,Ed Sheeran,2step (feat. Lil Baby),29,19,11,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),100,51,31,,,,
69,up,Lil Nas X,MONTERO (Call Me By Your Name),77,1,66,3,2021-04-04,3,2021-04-04
70,up,Sia,Unstoppable,73,39,36,81,2019-11-10,81,2019-11-10
71,up,Shawn Mendes,It'll Be Okay,74,10,31,,,,
72,down,Harry Styles,Love Of My Life,32,15,7,,,,
73,down,Dua Lipa,Physical,69,3,96,48,2020-02-02,15,2020-04-12
74,down,Harry Styles,Satellite,34,12,7,,,,
75,-,Duncan Laurence,Arcade,-,5,63,88,2021-02-28,69,2021-03-14
76,down,Rita Rocha,Mais Ou Menos Isto,56,26,21,,,,
77,down,Elley Duhé,MIDDLE OF THE NIGHT,47,28,26,,,,
78,down,Justin Bieber,Honest (feat. Don Toliver),66,9,10,,,,
79,-,Anitta,Sim ou não (Participação especial Maluma),-,65,1,,,,
80,-,Anitta,Faking Love (feat. Saweetie),-,14,32,,,,
81,up,Duran Duran,Ordinary World,90,81,2,,,,
82,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,1,65,,,,
83,up,Michael Jackson,Billie Jean (Single Version),84,28,99,,,,
84,down,Charlie Puth & Jung Kook,Left and Right,78,78,2,,,,
85,down,Olivia Rodrigo,drivers license,65,1,78,1,2021-01-17,1,2021-01-17
86,-,Anitta,Girl From Rio,-,9,26,,,,
87,down,Harry Styles,Boyfriends,40,19,7,,,,
88,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,42,2,,,,
89,down,Soraia Ramos & Calema,O Nosso Amor,61,1,95,,,,
90,down,Harry Styles,Daydreaming,39,13,7,,,,
91,down,Harry Styles,Keep Driving,55,18,7,,,,
92,up,a-ha,Take On Me (2015 Remastered Version),96,65,14,,,,
93,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,6,20,,,,
94,down,Diogo Piçarra & Bispo,Monarquia,72,3,63,,,,
95,-,Luísa Sonza,BRABA,-,6,30,99,2020-04-19,99,2020-04-19
96,down,Paloma Faith,Only Love Can Hurt Like This,67,67,6,,,,
97,-,Lizzo,Grrrls,-,73,3,,,,
98,down,Olivia Rodrigo,good 4 u,93,1,60,,,,
99,down,Ana Moura,Andorinhas,88,10,54,,,,
100,down,Calema,A Nossa Vez,82,31,110,,,,
