Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,23,,,,
2,up,Natasha Bedingfield,Unwritten,2,2,8,,,,
3,up,Teddy Swims,Lose Control,4,2,17,,,,
4,down,Bárbara Bandeira,Carro (feat. Dillaz),3,2,21,,,,
5,up,Dua Lipa,Training Season,26,5,2,,,,
6,up,Tate McRae,greedy,6,2,24,,,,
7,down,Ariana Grande,"yes, and?",5,1,7,,,,
8,up,Benson Boone,Beautiful Things,13,1,6,,,,
9,up,Dua Lipa,Houdini,9,3,16,,,,
10,down,Tyla,Water,8,4,25,,,,
11,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,7,7,3,,,,
12,up,Taylor Swift,Cruel Summer,12,4,40,,,,
13,down,Olivia Rodrigo,vampire,10,2,35,,,,
14,up,Ivandro,Lua,20,1,106,,,,
15,down,Miley Cyrus,Flowers,11,1,59,,,,
16,up,Maninho,Até ao Fim,16,16,6,,,,
17,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,9,6,,,,
18,down,DENNIS & MC Kevin O Chris,Tá OK,14,1,40,,,,
19,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,19,2,46,,,,
20,down,The Almighty,Como Tu (feat. Ivandro),18,1,77,,,,
21,up,Ivandro & Vitor Kley,Noite,41,6,15,,,,
22,down,Loreen,Tattoo,17,1,51,,,,
23,up,Ivandro & Slow J,Equilíbrio,67,23,2,,,,
24,down,Harry Styles,As It Was,22,1,100,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),21,14,98,,,,
26,up,Calema,Te Amo,27,1,212,,,,
27,up,Ivandro,Moça,57,1,140,,,,
28,up,Dua Lipa,New Rules,28,25,136,,,,
29,down,Taylor Swift,Lover,23,11,55,38,2019-10-06,27,2019-11-03
30,up,Murta & Diana Lima,Tu Sabes,88,30,2,,,,
31,down,D.A.M.A,CASA (feat. Buba Espinho),30,3,66,,,,
32,up,Ivandro,Com Calma,69,32,2,,,,
33,up,Frank Ocean,Pink + White,33,28,69,,,,
34,up,Adele,Set Fire to the Rain,37,30,81,,,,
35,up,Tate McRae,exes,42,10,15,,,,
36,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),24,24,3,,,,
37,down,Taylor Swift,Anti-Hero,29,1,71,,,,
38,down,Justin Timberlake,Selfish,25,14,5,,,,
39,up,Billie Eilish & Khalid,lovely,40,9,223,62,2020-02-02,62,2020-02-02
40,down,SYRO & Bispo,Brutos Diamantes,34,12,16,,,,
41,up,D.A.M.A & Los Romeros,Loucamente,47,4,42,,,,
42,down,Adele,Someone Like You,36,25,83,,,,
43,down,The Goo Goo Dolls,Iris,35,23,83,,,,
44,up,Taylor Swift,You Need To Calm Down,45,14,35,44,2019-10-06,44,2019-10-06
45,down,Bispo & Bárbara Tinoco,Planeta,31,3,49,,,,
46,down,Dua Lipa,Dance The Night,39,2,40,,,,
47,down,Ed Sheeran,Perfect,32,28,141,73,2019-10-06,58,2019-10-20
48,down,Rihanna,Work (feat. Drake),43,23,31,,,,
49,down,Luísa Sonza,Chico,38,1,26,,,,
50,down,Dua Lipa,Don't Start Now,48,1,204,19,2019-11-03,3,2020-01-05
51,down,Dua Lipa,Be the One,49,48,36,,,,
52,down,Beyoncé,CUFF IT,50,3,83,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),44,22,32,,,,
54,down,Dua Lipa,Levitating,51,9,127,74,2020-04-05,74,2020-04-05
55,up,Ivandro,Verdade,71,55,2,,,,
56,up,Adele,Love in the Dark,56,34,70,,,,
57,down,Dua Lipa,IDGAF,54,49,32,,,,
58,down,Tyla,Truth or Dare,53,24,5,,,,
59,down,Ed Sheeran,Shape of You,52,21,213,94,2020-01-05,94,2020-01-05
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,2,132,,,,
61,down,Rihanna,Love on the Brain,46,32,39,,,,
62,down,Taylor Swift,Delicate,55,21,34,,,,
63,up,Calema & Zé Felipe,Onde Anda,65,2,99,,,,
64,-,Selena Gomez,Love On,-,15,1,,,,
65,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,7,1,,,,
66,up,Ivandro & Instinto 26,Balanço Exclusivo,78,66,2,,,,
67,up,Frank Ocean,Thinkin Bout You,81,58,7,,,,
68,up,Ivandro,Espera,76,68,2,,,,
69,down,Adele,Skyfall,64,48,9,,,,
70,up,Calema,A Nossa Vez,72,31,180,,,,
71,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,58,71,,,,
72,-,Wet Bed Gang,Voar,-,62,9,,,,
73,up,Ivandro & pikika,Dois,94,73,2,,,,
74,down,Adele,When We Were Young,61,21,37,,,,
75,-,LE SSERAFIM,EASY,-,75,1,,,,
76,down,Ariana Grande,7 rings,63,21,118,58,2019-10-06,51,2020-01-05
77,-,Diogo Piçarra,Não Te Odeio,-,26,13,,,,
78,down,Adele,Rolling In the Deep,70,18,51,,,,
79,up,Ivandro,Chama,90,79,2,,,,
80,-,David Carreira & Juliette,Vida Boa,-,26,1,,,,
81,down,Ariana Grande & Mariah Carey,"yes, and?",66,66,2,,,,
82,up,Dadju & Tayc,I love you,85,82,3,,,,
83,up,Rihanna,Where Have You Been,87,26,16,,,,
84,down,Adele,Easy On Me,59,1,117,,,,
85,down,PEDRO SAMPAIO,GALOPA,60,1,113,,,,
86,up,Ivandro,Luz,97,86,2,,,,
87,-,T-Rex,Volta,-,6,100,,,,
88,up,Taylor Swift,Style (Taylor's Version),96,4,17,,,,
89,down,D.A.M.A,Mãe,82,15,19,,,,
90,down,Michael Jackson,Billie Jean (Single Version),74,28,150,,,,
91,down,Zara Larsson & David Guetta,On My Love,58,58,5,,,,
92,-,Olivia Rodrigo,drivers license,-,1,112,1,2021-01-17,1,2021-01-17
93,-,Harry Styles,Watermelon Sugar,-,1,213,85,2019-11-17,2,2020-08-23
94,-,Taylor Swift,Blank Space (Taylor's Version),-,9,16,,,,
95,down,Doja Cat,Woman,91,1,100,,,,
96,up,Taylor Swift,Look What You Made Me Do,99,34,14,,,,
97,-,Bárbara Tinoco,chamada não atendida,-,2,74,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,45,21,,,,
99,-,Sabrina Carpenter,Feather,-,40,9,,,,
100,-,Dua Lipa,Physical,-,3,104,48,2020-02-02,15,2020-04-12
