Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,2,75,2020-05-24,1,2020-05-31
2,down,Calema,Te Amo,1,1,17,,,,
3,down,Julinho Ksd,Conclusão,2,2,5,,,,
4,down,Dua Lipa,Don't Start Now,3,1,30,19,2019-11-03,3,2020-01-05
5,down,Ariana Grande & Justin Bieber,Stuck with U,4,2,4,95,2020-05-10,3,2020-05-17
6,down,Julinho Ksd,Mama Ta Xinti,5,2,13,,,,
7,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
8,up,Harry Styles,Watermelon Sugar,13,1,28,85,2019-11-17,2,2020-08-23
9,down,Dua Lipa,Physical,6,3,18,48,2020-02-02,15,2020-04-12
10,up,Lady Gaga,Stupid Love,19,4,14,28,2020-03-01,8,2020-03-08
11,up,Edgar Domingos,Adoço,61,9,2,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,30,60,2019-10-20,7,2019-11-17
13,down,Harry Styles,Adore You,7,3,26,24,2019-12-08,6,2020-04-19
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,4,8,74,2020-04-19,18,2020-08-09
15,down,"Julinho Ksd, Yuran & Trista",Vivi Good,10,1,30,,,,
16,down,Luísa Sonza,BRABA,9,6,11,99,2020-04-19,99,2020-04-19
17,down,Dua Lipa,Break My Heart,11,4,10,97,2020-03-29,5,2020-06-28
18,down,Surfaces,Sunday Best,17,11,14,96,2020-03-01,27,2020-04-26
19,down,Vitor Kley,O Amor É o Segredo,12,9,9,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),16,4,17,35,2020-02-09,4,2020-04-05
21,down,Billie Eilish & Khalid,lovely,14,9,30,62,2020-02-02,62,2020-02-02
22,up,Maroon 5,Memories,23,4,30,36,2019-10-06,2,2019-11-17
23,down,Bárbara Tinoco,Sei Lá,15,6,24,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,12,30,99,2020-01-12,49,2020-06-21
25,down,Shawn Mendes & Camila Cabello,Señorita,21,5,30,1,2019-10-06,1,2019-10-06
26,up,Harry Styles,Falling,26,10,25,57,2019-12-15,39,2019-12-22
27,up,Ali Gatie,What If I Told You That I Love You,31,16,19,48,2020-02-02,48,2020-02-02
28,down,Trevor Daniel,Falling,25,6,27,61,2019-11-24,14,2020-01-05
29,-,Lady Gaga,Sour Candy,-,5,1,78,2020-05-31,4,2020-06-07
30,down,Richie Campbell,Bad Like You,20,4,8,,,,
31,down,Calema,Abraços,28,24,17,,,,
32,down,Justin Bieber,Yummy,29,1,22,86,2020-01-05,3,2020-01-12
33,down,Virgul,All We Need Is Love (Acústico),30,22,8,,,,
34,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,37,14,30,,,,
35,up,Vitão & Agir,Mais Que Bom,40,23,7,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,32,10,30,31,2019-10-06,23,2019-11-17
37,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,19,30,25,2019-10-06,25,2019-10-06
38,down,Fernando Daniel,Se Eu (feat. Melim),34,4,30,,,,
39,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],41,39,30,,,,
40,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),39,18,30,,,,
41,down,Sam Smith,Track 11,36,5,7,37,2020-04-19,37,2020-04-19
42,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],38,18,16,,,,
43,-,Lady Gaga,Alice,-,7,1,93,2020-05-31,60,2020-06-07
44,up,Anitta & Kevinho,Terremoto,46,24,30,,,,
45,up,Ariana Grande,7 rings,45,21,30,58,2019-10-06,51,2020-01-05
46,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,42,6,20,,,,
47,down,Calema,A Nossa Vez,43,31,26,,,,
48,down,Ed Sheeran,Shape of You,44,21,30,94,2020-01-05,94,2020-01-05
49,-,Lady Gaga,911,-,11,1,98,2020-05-31,74,2020-06-07
50,down,Katy Perry,Daisies,24,24,3,48,2020-05-24,48,2020-05-24
51,-,Lady Gaga,Free Woman,-,13,1,99,2020-05-31,80,2020-06-07
52,-,Lady Gaga,Chromatica I,-,23,1,,,,
53,up,Vitor Kley,Morena (feat. Bruno Martini),54,13,30,,,,
54,up,Calema,Amar 24/24,62,25,4,,,,
55,down,Cristóvam,Andrà tutto bene,53,28,8,,,,
56,-,Lady Gaga,Sine From Above,-,16,1,84,2020-06-07,84,2020-06-07
57,-,Lady Gaga,Fun Tonight,-,21,1,83,2020-06-07,83,2020-06-07
58,-,Lady Gaga,Enigma,-,17,1,88,2020-06-07,88,2020-06-07
59,-,Lady Gaga,Chromatica II,-,25,1,96,2020-06-07,96,2020-06-07
60,-,Lady Gaga,Plastic Doll,-,26,1,92,2020-06-07,92,2020-06-07
61,down,Vitor Kley,O Sol,56,25,29,,,,
62,up,Agir,Alma,92,62,2,,,,
63,-,Lady Gaga,Replay,-,19,1,97,2020-06-07,97,2020-06-07
64,-,Lady Gaga,Babylon,-,29,1,,,,
65,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,33,11,71,2020-02-09,71,2020-02-09
66,down,Anavitória & Vitor Kley,Pupila,52,21,28,,,,
67,down,Sam Fischer,This City,49,45,16,,,,
68,-,Lady Gaga,1000 Doves,-,37,1,,,,
69,-,Lady Gaga,Chromatica III,-,38,1,,,,
70,up,Agust D,Daechwita,75,70,2,22,2020-05-31,22,2020-05-31
71,down,"benny blanco, Halsey & Khalid",Eastside,51,37,30,,,,
72,down,Vitor Kley,Jacarandá (feat. Vitão),33,33,3,,,,
73,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),55,8,29,,,,
74,down,Mabel,Don't Call Me Up,69,31,30,95,2019-10-13,95,2019-10-13
75,down,Sam Smith,How Do You Sleep?,57,6,30,8,2019-10-06,6,2019-10-13
76,down,Ed Sheeran,Beautiful People (feat. Khalid),59,16,30,13,2019-10-06,13,2019-10-06
77,down,Diana Lima & Junior Lord,Bagagem,35,28,4,,,,
78,down,SYRO,Perto de Mim,65,32,7,,,,
79,up,Ellie Goulding,Power,83,79,2,,,,
80,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),70,19,28,,,,
81,down,Ariana Grande,"thank u, next",68,36,26,,,,
82,-,ROSALÍA,Malamente,-,36,13,,,,
83,down,Selena Gomez,Lose You to Love Me,72,2,30,53,2019-10-27,2,2019-11-03
84,-,Ed Sheeran,Photograph,-,50,8,,,,
85,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),64,21,21,,,,
86,down,Matias Damásio,Teu Olhar,79,40,30,,,,
87,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),80,32,25,,,,
88,down,Kygo & Whitney Houston,Higher Love,77,30,30,22,2019-10-06,20,2019-10-13
89,down,Harry Styles,Lights Up,71,8,28,19,2019-10-13,12,2019-10-20
90,-,Edgar Domingos,Nós Dois (feat. KROA),-,20,1,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,45,6,,,,
92,down,Carla Prata,Owner (Prod. Beatoven),66,24,4,,,,
93,down,Bárbara Bandeira,Nós os Dois,67,18,24,,,,
94,down,Jonas Brothers,What a Man Gotta Do,60,13,20,53,2020-01-19,21,2020-01-26
95,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),63,47,4,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,38,29,51,2019-10-06,51,2019-10-06
97,down,Sia,"Together (From the Motion Picture ""Music"")",82,82,2,,,,
98,-,テイラー・スウィフト,Shake It Off,-,40,8,,,,
99,-,Tay,Não Preciso (feat. Dylan),-,8,26,,,,
100,-,Dennis Lloyd,Nevermind,-,89,3,,,,
