Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,1,4,6,2020-10-25,6,2020-10-25
3,up,Ariana Grande,34+35,28,3,2,64,2020-11-01,7,2020-12-13
4,down,Calema,Te Amo,3,1,40,,,,
5,up,Ariana Grande & Doja Cat,motive,38,5,2,94,2020-11-01,23,2020-11-08
6,down,Soraia Ramos & Calema,O Nosso Amor,4,1,9,,,,
7,up,Ariana Grande & The Weeknd,off the table,39,7,2,89,2020-11-01,30,2020-11-08
8,up,Ariana Grande,pov,62,5,2,34,2020-11-08,26,2020-11-22
9,up,Ariana Grande,safety net (feat. Ty Dolla $ign),53,9,2,42,2020-11-08,42,2020-11-08
10,up,Ariana Grande,just like magic,48,10,2,33,2020-11-08,33,2020-11-08
11,down,Harry Styles,Watermelon Sugar,5,1,51,85,2019-11-17,2,2020-08-23
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,21,36,2020-06-21,2,2020-08-09
13,up,Ariana Grande,shut up,43,13,2,39,2020-11-08,39,2020-11-08
14,down,BTS,Dynamite,7,5,12,96,2020-08-23,2,2020-08-30
15,up,Ariana Grande,nasty,56,15,2,47,2020-11-08,47,2020-11-08
16,up,Ariana Grande,my hair,61,16,2,58,2020-11-08,58,2020-11-08
17,down,Tate McRae,you broke me first,9,9,14,81,2020-08-23,15,2020-11-15
18,up,Ariana Grande,six thirty,63,18,2,57,2020-11-08,57,2020-11-08
19,down,Justin Bieber,Holy (feat. Chance the Rapper),8,5,8,83,2020-09-20,4,2020-09-27
20,up,Sam Smith,Diamonds,23,14,8,51,2020-09-27,18,2020-11-15
21,up,Ariana Grande,obvious,68,21,2,72,2020-11-08,72,2020-11-08
22,up,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),75,17,2,,,,
23,down,Harry Styles,Golden,17,15,19,61,2019-12-22,39,2020-12-13
24,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,1,20,,,,
25,up,Ariana Grande,west side,65,25,2,85,2020-11-08,85,2020-11-08
26,down,Little Mix,Sweet Melody,12,12,3,,,,
27,up,Ariana Grande,love language,66,27,2,92,2020-11-08,92,2020-11-08
28,down,Vitão & Luísa Sonza,Flores,18,3,22,40,2020-06-21,40,2020-06-21
29,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,25,75,2020-05-24,1,2020-05-31
30,down,Conan Gray,Heather,15,11,14,44,2020-08-23,15,2020-09-13
31,down,James Arthur,Train Wreck,25,9,5,,,,
32,down,ROSALÍA & Travis Scott,TKN,14,1,24,96,2020-05-31,21,2020-06-07
33,down,Ritt Momney,Put Your Records On,16,10,7,95,2020-10-18,84,2020-11-01
34,down,Shawn Mendes,Wonder,19,8,6,15,2020-10-11,15,2020-10-11
35,down,David Carreira,Festa (feat. MC Kevinho),20,5,18,,,,
36,down,Dua Lipa,Don't Start Now,24,1,53,19,2019-11-03,3,2020-01-05
37,down,Sam Smith,My Oasis (feat. Burna Boy),36,30,15,,,,
38,down,WiNDOH,Freaky,11,6,4,,,,
39,down,Billie Eilish & Khalid,lovely,27,9,53,62,2020-02-02,62,2020-02-02
40,-,Maluma & The Weeknd,Hawái (Remix),-,5,1,29,2020-11-15,29,2020-11-15
41,down,Dua Lipa,Levitating (feat. DaBaby),35,10,6,93,2020-10-25,3,2021-05-16
42,down,Ariana Grande & Justin Bieber,Stuck with U,21,2,27,95,2020-05-10,3,2020-05-17
43,down,Jason Derulo,Take You Dancing,31,23,14,71,2020-08-23,16,2021-01-17
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,4,31,74,2020-04-19,18,2020-08-09
45,down,Harry Styles,Adore You,29,3,49,24,2019-12-08,6,2020-04-19
46,down,Miley Cyrus,Midnight Sky,22,8,13,14,2020-08-23,12,2020-10-25
47,up,D.A.M.A,À Solta (feat. Ivo Lucas & Bárbara Bandeira),78,47,2,,,,
48,down,Harry Styles,Falling,30,10,48,57,2019-12-15,39,2019-12-22
49,down,Bárbara Tinoco,Sei Lá,33,6,47,,,,
50,down,Edgar Domingos,Adoço,34,9,25,,,,
51,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,39,5,,,,
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,12,53,99,2020-01-12,49,2020-06-21
53,down,Calema,A Nossa Vez,37,31,49,,,,
54,down,Julinho Ksd,Conclusão,44,2,28,,,,
55,down,Edgar Domingos,Estragar o que Está Bom,32,5,16,,,,
56,up,Virgul,Dividir Amor,60,31,7,,,,
57,down,Dua Lipa,Physical,49,3,41,48,2020-02-02,15,2020-04-12
58,up,Sam Smith,Kids Again,79,58,2,,,,
59,down,Michele Morrone,Hard For Me,52,16,22,,,,
60,-,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,-,10,1,,,,
61,-,Little Mix,Confetti,-,35,1,,,,
62,up,Sam Smith,How Do You Sleep?,67,6,49,8,2019-10-06,6,2019-10-13
63,up,Sam Smith & Normani,Dancing with a Stranger,74,38,46,51,2019-10-06,51,2019-10-06
64,up,Sam Smith,To Die For,73,21,14,88,2020-02-16,35,2020-02-23
65,down,TWICE,I CAN'T STOP ME,47,47,2,95,2020-11-08,95,2020-11-08
66,down,Dua Lipa,Break My Heart,51,4,33,97,2020-03-29,5,2020-06-28
67,down,Maroon 5,Memories,54,4,53,36,2019-10-06,2,2019-11-17
68,down,Blaya,Me Domina (feat. Carlão),46,9,16,,,,
69,down,Ariana Grande,7 rings,40,21,53,58,2019-10-06,51,2020-01-05
70,up,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),83,70,2,,,,
71,down,WUANT,MELHOR OU PIOR,41,7,9,,,,
72,-,Little Mix,Happiness,-,66,2,,,,
73,up,Sam Smith,Track 10,80,73,2,,,,
74,down,BLACKPINK,How You Like That,55,12,20,3,2020-07-05,3,2020-07-05
75,up,Sam Smith,Track 7,81,75,2,,,,
76,up,Sam Smith,Track 1,82,76,2,,,,
77,-,Little Mix,Gloves Up,-,68,1,,,,
78,-,Little Mix,A Mess (Happy 4 U),-,74,1,,,,
79,-,Little Mix,Holiday,-,65,3,,,,
80,-,Little Mix,Nothing But My Feelings,-,80,1,,,,
81,-,Little Mix,Rendezvous,-,81,1,,,,
82,-,Miley Cyrus,Track Thirteen,-,82,1,,,,
83,-,Little Mix,Break Up Song,-,34,4,55,2020-03-29,55,2020-03-29
84,up,Sam Smith,For the Lover That I Lost,84,84,2,,,,
85,-,Little Mix,Not a Pop Song,-,77,4,,,,
86,down,SYRO,Perto de Mim,58,32,30,,,,
87,down,BLACKPINK,Pretty Savage,59,21,6,22,2020-10-11,22,2020-10-11
88,-,Justin Timberlake,Mirrors,-,23,1,,,,
89,up,Sam Smith,Track 6,90,89,2,,,,
90,down,Ed Sheeran,Shape of You,57,21,53,94,2020-01-05,94,2020-01-05
91,down,Shawn Mendes & Camila Cabello,Señorita,69,5,53,1,2019-10-06,1,2019-10-06
92,-,Michael Jackson,Billie Jean (Single Version),-,28,29,,,,
93,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",95,93,2,,,,
94,up,Michael Jackson,Thriller,94,61,2,58,2019-11-03,58,2019-11-03
95,-,Little Mix,If You Want My Love,-,95,1,,,,
96,-,Little Mix,My Love Won't Let You Down,-,96,1,,,,
97,down,Fernando Daniel,Se Eu (feat. Melim),70,4,53,,,,
98,-,Little Mix,Breathe,-,98,1,,,,
99,down,BLACKPINK,Lovesick Girls,45,14,6,3,2020-10-11,3,2020-10-11
100,down,Sam Fischer,This City,77,45,34,,,,
