Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,19,1,2,,,,
2,down,The Almighty,Como Tu (feat. Ivandro),1,1,8,,,,
3,up,Taylor Swift,Track One,23,3,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,2,6,,,,
5,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),31,5,2,,,,
6,down,Beyoncé,CUFF IT,3,3,14,,,,
7,up,Taylor Swift,Midnight Rain,37,7,2,,,,
8,up,Taylor Swift,Maroon,34,8,2,,,,
9,up,Taylor Swift,Vigilante Shit,40,9,2,,,,
10,up,Taylor Swift,"You're On Your Own, Kid",36,10,2,,,,
11,up,Taylor Swift,Bejeweled,51,11,2,,,,
12,up,Taylor Swift,Question...?,43,12,2,,,,
13,up,Taylor Swift,Karma,48,13,2,,,,
14,down,Joji,Glimpse of Us,4,2,20,,,,
15,down,Harry Styles,As It Was,5,1,31,,,,
16,down,Ivandro,Lua,6,1,37,,,,
17,up,Taylor Swift,Labyrinth,56,17,2,,,,
18,down,Bárbara Tinoco,chamada não atendida,7,2,6,,,,
19,up,Taylor Swift,Mastermind,61,19,2,,,,
20,up,Taylor Swift,Sweet Nothing,60,20,2,,,,
21,down,Matias Damásio,Como Antes,8,4,30,,,,
22,down,Rema & Selena Gomez,Calm Down,10,3,10,,,,
23,up,Taylor Swift,The Great War,76,23,2,,,,
24,up,Taylor Swift,Bigger Than The Whole Sky,77,24,2,,,,
25,down,Calema & Zé Felipe,Onde Anda,13,2,31,,,,
26,up,Taylor Swift,"Would've, Could've, Should've",79,26,2,,,,
27,down,OneRepublic,I Ain't Worried,9,7,22,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,35,,,,
29,down,Harry Styles,Late Night Talking,12,2,24,,,,
30,up,Taylor Swift,Paris,78,30,2,,,,
31,down,Beyoncé,ALIEN SUPERSTAR,14,3,14,,,,
32,up,Taylor Swift,High Infidelity,80,32,2,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,63,,,,
34,down,Beyoncé,BREAK MY SOUL,15,2,19,,,,
35,down,Carolina Deslandes,Vai Lá,18,15,7,,,,
36,up,Taylor Swift,Glitch,85,36,2,,,,
37,down,Ed Sheeran,Celestial,16,16,5,,,,
38,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,19,6,,,,
39,down,Calema,Te Amo,22,1,143,,,,
40,up,Taylor Swift,Dear Reader,87,40,2,,,,
41,down,PEDRO SAMPAIO,GALOPA,24,1,57,,,,
42,down,BLACKPINK,Shut Down,20,13,7,,,,
43,up,JVKE,Golden Hour,58,9,2,,,,
44,down,Richie Campbell,Let You Go,27,5,29,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,25,5,10,,,,
46,down,Adele,Easy On Me,32,1,55,,,,
47,up,Oliver Tree & Robin Schulz,Miss You,89,37,2,,,,
48,down,Luísa Sonza,CACHORRINHAS,28,5,15,,,,
49,-,Meghan Trainor,Made You Look,-,10,1,,,,
50,down,Bárbara Bandeira,Onde Vais (feat. Carminho),26,2,56,,,,
51,down,Alvaro De Luna,Juramento eterno de sal,33,5,70,,,,
52,down,Ivandro,Moça,29,1,71,,,,
53,down,Ed Sheeran,Shape of You,39,21,150,94,2020-01-05,94,2020-01-05
54,down,Ed Sheeran,Perfect,38,28,74,73,2019-10-06,58,2019-10-20
55,down,Nicky Youre & Dazy,Sunroof,30,28,7,,,,
56,down,Kate Bush,Running Up That Hill (A Deal With God),35,2,22,,,,
57,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
58,down,Harry Styles,Watermelon Sugar,50,1,154,85,2019-11-17,2,2020-08-23
59,down,Ed Sheeran,Thinking Out Loud,45,27,35,,,,
60,down,Benson Boone,In The Stars,47,27,27,,,,
61,down,Dua Lipa,New Rules,41,25,67,,,,
62,down,Keane,Somewhere Only We Know,46,46,7,,,,
63,down,Billie Eilish & Khalid,lovely,54,9,156,62,2020-02-02,62,2020-02-02
64,up,Bruno Mars,When I Was Your Man,69,28,76,,,,
65,up,Ed Sheeran,Bad Habits,66,2,71,,,,
66,down,Diogo Piçarra & Bispo,Monarquia,49,3,76,,,,
67,down,Richie Campbell,Floating,52,7,19,,,,
68,down,Jão,Idiota,57,4,41,,,,
69,down,Duncan Laurence,Arcade,67,5,75,88,2021-02-28,69,2021-03-14
70,down,Beyoncé,ENERGY,53,4,14,,,,
71,down,Nena,Portas do Sol,55,13,88,,,,
72,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),72,1,97,71,2021-01-03,71,2021-01-03
73,down,Ed Sheeran,Shivers,62,2,60,,,,
74,down,Ariana Grande,"thank u, next",64,36,67,,,,
75,down,Doja Cat,Woman,63,1,71,,,,
76,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),73,13,53,,,,
77,down,Carolina de Deus,Talvez...,44,32,26,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,68,1,69,,,,
79,up,The Goo Goo Dolls,Iris,81,23,23,,,,
80,up,Frank Ocean,Pink + White,83,28,6,,,,
81,down,Juliette,Solar,42,39,3,,,,
82,down,Dua Lipa,Don't Start Now,70,1,156,19,2019-11-03,3,2020-01-05
83,-,Rihanna,Umbrella (feat. JAY Z),-,14,29,,,,
84,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,84,1,,,,
85,down,Sia,Unstoppable,75,39,52,81,2019-11-10,81,2019-11-10
86,down,Diogo Piçarra,Futuro,71,22,12,,,,
87,-,Sam Smith,Too Good at Goodbyes,-,87,1,,,,
88,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,79,1,,,,
89,-,Adele,Someone Like You,-,25,35,,,,
90,down,Carolina Deslandes,Paz,84,23,23,,,,
91,up,Måneskin,Beggin,94,29,19,,,,
92,down,Lizzo,About Damn Time,90,10,27,,,,
93,up,Camila Cabello,Havana (feat. Young Thug),97,51,48,,,,
94,down,Taylor Swift,Meet me at midnight,86,86,2,,,,
95,down,LE SSERAFIM,ANTIFRAGILE,88,88,2,,,,
96,-,James Arthur,Say You Won't Let Go,-,43,54,,,,
97,-,Rihanna,Love on the Brain,-,32,9,,,,
98,up,Harry Styles,Sign of the Times,100,24,34,,,,
99,-,Bruno Mars,Talking to the Moon,-,17,60,98,2021-04-25,82,2021-05-02
100,-,Verdun Remix & Derkommissar,Quedate (Remix),-,86,1,,,,
