Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & KayBlack,Sagrado Profano,1,1,5,,,,
2,up,Sabrina Carpenter,Espresso,3,1,12,,,,
3,down,"Richie Campbell, Van Zee & FRANKIEONTHEGUITAR",Even,2,2,3,,,,
4,up,Sabrina Carpenter,Please Please Please,4,3,4,,,,
5,up,Benson Boone,Beautiful Things,5,1,24,,,,
6,up,Teddy Swims,Lose Control,7,2,35,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),6,1,11,,,,
8,up,Iñigo Quintero,Si No Estás,8,1,41,,,,
9,up,Bárbara Bandeira,Fumaça (feat. Veigh),9,5,7,,,,
10,up,Taylor Swift,Cruel Summer,12,4,58,,,,
11,up,Bárbara Bandeira,Carro (feat. Dillaz),13,2,39,,,,
12,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),92,12,17,,,,
13,up,Chappell Roan,"Good Luck, Babe!",34,13,3,,,,
14,down,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),10,10,4,,,,
15,up,Gracie Abrams,us. (feat. Taylor Swift),60,15,2,,,,
16,up,Olivia Rodrigo,vampire,19,2,53,,,,
17,up,Tyla,Water,21,4,43,,,,
18,down,"Richie Campbell, Van Zee & Mizzy Miles",Born Rich,11,11,3,,,,
19,up,Fingertips,Heaven in My Hell,20,19,5,,,,
20,down,Dua Lipa,Training Season,17,5,20,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),14,1,17,,,,
22,down,Taylor Swift,Down Bad,16,2,11,,,,
23,down,Tate McRae,greedy,18,2,42,,,,
24,down,Taylor Swift,I Can Do It With a Broken Heart,15,6,11,,,,
25,up,Dua Lipa,Illusion,30,17,7,,,,
26,down,Artemas,i like the way you kiss me,23,11,14,,,,
27,up,Fingertips,'Cause to Love You,28,27,3,,,,
28,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,25,2,64,,,,
29,up,Fingertips,Better,43,29,3,,,,
30,up,Fingertips,Do It (Magic Colors),47,30,3,,,,
31,up,Fingertips,Dark Phoenix,48,31,3,,,,
32,up,The Almighty,Como Tu (feat. Ivandro),44,1,95,,,,
33,up,Fingertips,Cruel Intentions,46,33,3,,,,
34,up,Olivia Rodrigo,obsessed,40,16,13,,,,
35,up,Calema & Tayc,Dis-Le Moi,90,35,2,,,,
36,up,Calema,Te Amo,38,1,230,,,,
37,-,Luísa Sonza,Chico,-,1,34,,,,
38,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,27,7,19,,,,
39,up,Fingertips,Move Faster,41,39,3,,,,
40,down,Taylor Swift,Who’s Afraid of Little Old Me?,22,7,11,,,,
41,down,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",31,10,10,,,,
42,up,Fingertips,Love Is the Weapon,50,42,3,,,,
43,up,Fingertips,How Do You Know Me,52,43,3,,,,
44,-,PEDRO SAMPAIO,GALOPA,-,1,117,,,,
45,down,Fingertips,Outsider N.12,42,42,3,,,,
46,down,Bárbara Tinoco,"Ela não sabe, pois não?",24,13,5,,,,
47,up,Fingertips,Rock You for Free,55,47,3,,,,
48,down,Taylor Swift,Lover,35,11,73,38,2019-10-06,27,2019-11-03
49,up,Dua Lipa,New Rules,49,25,154,,,,
50,up,DENNIS & MC Kevin O Chris,Tá OK,58,1,58,,,,
51,down,Dua Lipa,Houdini,39,3,34,,,,
52,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,52,6,,,,
53,down,Olivia Rodrigo,drivers license,37,1,121,1,2021-01-17,1,2021-01-17
54,up,Harry Styles,As It Was,54,1,118,,,,
55,up,Olivia Rodrigo,bad idea right?,56,4,27,,,,
56,down,Miley Cyrus,Flowers,45,1,77,,,,
57,down,Ivandro,Lua,26,1,124,,,,
58,down,Dua Lipa,These Walls,57,8,9,,,,
59,down,Olivia Rodrigo,traitor,53,3,65,,,,
60,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,60,1,,,,
61,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,17,5,,,,
62,down,Taylor Swift,But Daddy I Love Him,29,8,11,,,,
63,down,Taylor Swift,The Smallest Man Who Ever Lived,32,13,11,,,,
64,up,Loreen,Tattoo,99,1,69,,,,
65,-,Camila Cabello,Uuugly,-,65,1,,,,
66,-,Carolina Deslandes,Como É Linda,-,34,5,,,,
67,up,Olivia Rodrigo,good 4 u,67,1,75,,,,
68,up,Bárbara Tinoco,Deixou-me a mala no comboio (feat. Rosinha),70,68,3,,,,
69,up,Olivia Rodrigo,get him back!,74,4,20,,,,
70,down,Rihanna,Umbrella (feat. JAY Z),66,14,116,,,,
71,down,Olivia Rodrigo,deja vu,59,2,49,17,2021-04-11,16,2021-04-18
72,up,Olivia Rodrigo,track 1,83,7,10,,,,
73,-,Camila Cabello,Dade County Dreaming (feat. JT & Yung Miami),-,73,1,,,,
74,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,74,3,,,,
75,-,Camila Cabello,DREAM-GIRLS,-,75,1,,,,
76,up,Dua Lipa,Be the One,81,48,54,,,,
77,down,Olivia Rodrigo,ballad of a homeschooled girl,73,12,8,,,,
78,-,Doja Cat,Woman,-,1,105,,,,
79,down,Olivia Rodrigo,the grudge,75,15,10,,,,
80,up,Olivia Rodrigo,favorite crime,89,6,29,,,,
81,up,Olivia Rodrigo,love is embarrassing,84,21,7,,,,
82,up,Olivia Rodrigo,lacy,93,17,8,,,,
83,up,Olivia Rodrigo,teenage dream,86,28,6,,,,
84,up,Olivia Rodrigo,making the bed,85,10,8,,,,
85,up,Olivia Rodrigo,pretty isn’t pretty,88,24,7,,,,
86,up,Olivia Rodrigo,logical,95,16,8,,,,
87,up,Olivia Rodrigo,brutal,98,7,31,,,,
88,down,Taylor Swift,You Need To Calm Down,64,14,51,44,2019-10-06,44,2019-10-06
89,-,Dua Lipa,Don't Start Now,-,1,218,19,2019-11-03,3,2020-01-05
90,down,Taylor Swift,Anti-Hero,63,1,89,,,,
91,-,Camila Cabello,Twentysomethings,-,91,1,,,,
92,down,Gracie Abrams,Risk,87,87,3,,,,
93,down,Ed Sheeran,Perfect,33,28,155,73,2019-10-06,58,2019-10-20
94,up,Taylor Swift,So High School,97,16,11,,,,
95,-,Camila Cabello,B.O.A.T.,-,95,1,,,,
96,-,LUDMILLA & IZA,Lud Session #4: Morrer de Viver / Saudade Daquilo / Tô Querendo Mais / Sem Filtro / Embrasa,-,96,1,,,,
97,down,Ed Sheeran,Shape of You,36,21,226,94,2020-01-05,94,2020-01-05
98,up,Frank Ocean,Pink + White,100,28,87,,,,
99,down,Mark Ambor,Belong Together,61,47,9,,,,
100,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,115,71,2021-01-03,71,2021-01-03
