Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,15,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),2,2,13,,,,
3,up,Tate McRae,greedy,3,2,16,,,,
4,up,Tyla,Water,4,4,17,,,,
5,up,Olivia Rodrigo,vampire,5,2,27,,,,
6,up,Taylor Swift,Cruel Summer,8,4,32,,,,
7,down,DENNIS & MC Kevin O Chris,Tá OK,6,1,32,,,,
8,down,Loreen,Tattoo,7,1,43,,,,
9,up,Dua Lipa,Houdini,9,3,8,,,,
10,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,10,2,38,,,,
11,up,The Almighty,Como Tu (feat. Ivandro),11,1,69,,,,
12,up,Anjos & Soraia Ramos,Nesta Noite Branca,18,12,5,,,,
13,up,Miley Cyrus,Flowers,14,1,51,,,,
14,down,Luísa Sonza,Chico,13,1,18,,,,
15,up,D.A.M.A,CASA (feat. Buba Espinho),21,3,58,,,,
16,up,Teddy Swims,Lose Control,16,2,9,,,,
17,up,Harry Styles,As It Was,23,1,92,,,,
18,down,Ivandro,Lua,17,1,98,,,,
19,up,Bispo & Bárbara Tinoco,Planeta,20,3,41,,,,
20,up,Os Quatro e Meia,Guarda a Tua Alma,82,16,2,,,,
21,up,D.A.M.A & Los Romeros,Loucamente,22,4,34,,,,
22,down,David Carreira,Borboleta,12,12,3,,,,
23,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,19,15,5,,,,
24,down,Tate McRae,exes,15,10,7,,,,
25,up,Calema,Te Amo,32,1,204,,,,
26,down,Ivandro & Vitor Kley,Noite,24,6,7,,,,
27,up,Taylor Swift,Anti-Hero,33,1,63,,,,
28,up,Taylor Swift,Lover,31,11,47,38,2019-10-06,27,2019-11-03
29,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,2,10,,,,
30,up,SYRO & Bispo,Brutos Diamantes,30,12,8,,,,
31,down,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),25,9,24,,,,
32,down,Bárbara Bandeira,Cristaliza,26,7,14,,,,
33,up,The Goo Goo Dolls,Iris,40,23,75,,,,
34,up,Rihanna,Umbrella (feat. JAY Z),35,14,90,,,,
35,down,Tate McRae,run for the hills,27,13,4,,,,
36,up,Dua Lipa,Dance The Night,36,2,32,,,,
37,down,Richie Campbell,Love Again,34,3,55,,,,
38,up,Beyoncé,CUFF IT,38,3,75,,,,
39,up,Dua Lipa,New Rules,39,25,128,,,,
40,up,Sam Smith,Night Before Christmas,59,34,8,,,,
41,up,Frank Ocean,Pink + White,41,28,61,,,,
42,up,Ed Sheeran,Perfect,47,28,133,73,2019-10-06,58,2019-10-20
43,up,Anjos & Marco Rodrigues,Fado De Natal,68,43,8,,,,
44,down,D.A.M.A,Mãe,37,15,11,,,,
45,up,Bárbara Tinoco,chamada não atendida,45,2,67,,,,
46,down,Beyoncé,MY HOUSE,29,7,5,,,,
47,up,ディーン・マーティン,レット・イット・スノウ,67,31,13,67,2019-12-29,29,2020-12-27
48,up,Tomás Adrião,Natal Diferente,79,47,7,,,,
49,down,Ivandro,Moça,46,1,132,,,,
50,up,Matias Damásio,Como Antes,52,4,91,,,,
51,up,Adele,Set Fire to the Rain,53,30,73,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,2,124,,,,
53,up,Nuno Guerreiro,Quero dar-te amor no Natal,90,46,7,,,,
54,down,Adele,Someone Like You,43,25,75,,,,
55,up,Queen,Thank God It's Christmas (Non-Album Single),91,49,10,,,,
56,down,RAYE,Escapism. (feat. 070 Shake),48,3,57,,,,
57,up,Jamie Cullum,All I Want for Christmas Is You,92,18,19,,,,
58,down,Billie Eilish & Khalid,lovely,44,9,215,62,2020-02-02,62,2020-02-02
59,down,Calema & Zé Felipe,Onde Anda,55,2,91,,,,
60,up,Héber Marques,Receita de Natal,93,51,6,,,,
61,up,Fernando Daniel,casa,70,16,32,,,,
62,down,Taylor Swift,Delicate,50,21,26,,,,
63,down,Taylor Swift,You Need To Calm Down,51,14,27,44,2019-10-06,44,2019-10-06
64,down,Ed Sheeran,Shape of You,62,21,205,94,2020-01-05,94,2020-01-05
65,up,"Rute Alves, André Silva & Sara Alves e Calaim",Cantem Glória,95,65,5,,,,
66,down,Adele,Love in the Dark,65,34,62,,,,
67,up,Cyndi Lauper,Time After Time,85,55,17,,,,
68,down,Luísa Sonza,A Dona Aranha,42,5,17,,,,
69,down,Diogo Piçarra,Não Te Odeio,54,26,6,,,,
70,up,Dua Lipa,Don't Start Now,74,1,196,19,2019-11-03,3,2020-01-05
71,up,Sabrina Carpenter,Feather,71,40,2,,,,
72,down,C4 pedro,MORENA ACHADA,49,41,4,,,,
73,-,David Fonseca,Last Christmas,-,5,11,,,,
74,-,José Cid,História Verdadeira de Natal,-,61,5,,,,
75,-,Taylor Swift,Christmas Tree Farm,-,75,2,28,2019-12-08,28,2019-12-08
76,up,Chris Rea,Driving Home for Christmas,94,71,7,45,2019-12-22,45,2019-12-22
77,-,Adele,When We Were Young,-,21,30,,,,
78,down,Calema,A Nossa Vez,77,31,172,,,,
79,down,Rihanna,Work (feat. Drake),58,23,23,,,,
80,-,OneRepublic,I Ain't Worried,-,7,75,,,,
81,-,Dean Martin,I've Got My Love to Keep Me Warm,-,81,1,,,,
82,down,Soraia Ramos,Quero Fugir,56,13,26,,,,
83,-,Dean Martin,"Baby, It's Cold Outside",-,83,3,,,,
84,down,Taylor Swift,Style (Taylor's Version),60,4,10,,,,
85,down,T-Rex,Volta,69,6,93,,,,
86,-,Post Malone,Chemical,-,14,35,,,,
87,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,87,1,,,,
88,up,Adele,Easy On Me,99,1,109,,,,
89,down,Dua Lipa,Be the One,66,48,28,,,,
90,-,Nininho Vaz Maia,Foste Embora,-,90,1,,,,
91,down,Taylor Swift,Blank Space (Taylor's Version),61,9,10,,,,
92,up,Jung Kook & Latto,Seven,98,15,25,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),84,22,24,,,,
94,down,Olivia Rodrigo,bad idea right?,57,4,21,,,,
95,down,Beyoncé,ALIEN SUPERSTAR,64,3,62,,,,
96,-,Richie Campbell,Heartless,-,6,34,,,,
97,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,97,1,,,,
98,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),88,30,18,,,,
99,down,Rihanna,Love on the Brain,81,32,31,,,,
100,down,David Kushner,Daylight,72,14,38,,,,
