Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,15,3,2021-04-04,3,2021-04-04
3,up,Ed Sheeran,Bad Habits,51,2,2,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),7,3,13,9,2021-04-18,1,2021-05-16
5,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),2,2,5,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,16,56,2021-03-21,1,2021-03-28
7,up,Doja Cat & The Weeknd,You Right,50,7,2,,,,
8,-,Trinidad Cardona,Dinero,-,3,1,,,,
9,down,Olivia Rodrigo,traitor,6,3,7,,,,
10,down,Olivia Rodrigo,drivers license,8,1,26,1,2021-01-17,1,2021-01-17
11,down,Olivia Rodrigo,deja vu,4,2,14,17,2021-04-11,16,2021-04-18
12,down,Olivia Rodrigo,favorite crime,9,6,7,,,,
13,down,Diogo Piçarra & Bispo,Monarquia,10,3,11,,,,
14,down,Calema,Te Amo,11,1,74,,,,
15,down,Olivia Rodrigo,happier,12,9,7,,,,
16,up,Ivandro,Moça,76,1,2,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),18,10,40,93,2020-10-25,3,2021-05-16
18,down,Nininho & Cristiano Maia,Gosto de Ti,15,8,8,,,,
19,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),47,19,2,,,,
20,down,Olivia Rodrigo,"jealousy, jealousy",13,13,7,,,,
21,down,Harry Styles,Watermelon Sugar,16,1,85,85,2019-11-17,2,2020-08-23
22,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),14,1,28,71,2021-01-03,71,2021-01-03
23,down,Ana Moura,Andorinhas,17,10,10,,,,
24,up,Doja Cat,Need To Know,31,5,4,,,,
25,down,Nena,Portas do Sol,19,13,19,,,,
26,up,Doja Cat,Woman,64,1,2,,,,
27,down,Richie Campbell & G:son,Tsunami,21,1,20,,,,
28,down,Olivia Rodrigo,brutal,20,7,7,,,,
29,up,Doja Cat,Ain't Shit,65,14,2,,,,
30,down,Maninho,Pode Tentar,22,21,5,,,,
31,down,Olivia Rodrigo,enough for you,23,10,7,,,,
32,down,BTS,Butter,24,14,7,,,,
33,down,Olivia Rodrigo,"1 step forward, 3 steps back",25,12,7,,,,
34,up,Pabllo Vittar,Triste com T,70,34,2,,,,
35,up,Doja Cat,Been Like This,66,35,2,,,,
36,down,Duncan Laurence,Arcade,28,5,24,88,2021-02-28,69,2021-03-14
37,down,Dua Lipa,Don't Start Now,33,1,87,19,2019-11-03,3,2020-01-05
38,down,Soraia Ramos & Calema,O Nosso Amor,27,1,43,,,,
39,down,Tiësto,The Business,29,15,17,52,2021-01-03,18,2021-04-04
40,up,Doja Cat,Get Into It (Yuh),68,19,2,,,,
41,up,Doja Cat,Naked,67,41,2,,,,
42,down,Olivia Rodrigo,hope ur ok,30,17,7,,,,
43,down,Anitta,Girl From Rio,26,9,10,,,,
44,down,Dua Lipa,Levitating,41,9,26,74,2020-04-05,74,2020-04-05
45,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),39,13,14,,,,
46,up,Doja Cat,Options (feat. JID),73,46,2,,,,
47,down,Billie Eilish & Khalid,lovely,35,9,87,62,2020-02-02,62,2020-02-02
48,down,Ariana Grande,positions,32,1,37,77,2020-10-25,1,2020-11-01
49,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,59,75,2020-05-24,1,2020-05-31
50,up,"Julinho Ksd, Yuran & Trista",Vivi Good,79,1,72,,,,
51,down,Danni Gato & Vado Más Ki Ás,Pedrinha,34,11,12,,,,
52,down,Bruno Mars,Talking to the Moon,38,17,18,98,2021-04-25,82,2021-05-02
53,up,Doja Cat,Love To Dream,71,53,2,,,,
54,-,Os Quatro e Meia,Olá Solidão,-,54,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,43,5,85,1,2019-10-06,1,2019-10-06
56,down,Justin Bieber,Hold On,52,3,18,11,2021-03-14,7,2021-03-28
57,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",40,18,8,,,,
58,up,Doja Cat,Payday (feat. Young Thug),69,58,2,,,,
59,-,Dua Lipa,Love Again,-,16,7,96,2020-04-05,96,2020-04-05
60,down,Ed Sheeran,Photograph,59,50,59,,,,
61,down,Maroon 5,Memories,42,4,85,36,2019-10-06,2,2019-11-17
62,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),54,1,54,,,,
63,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,20,12,89,2021-04-04,78,2021-04-11
64,down,ROSALÍA & Travis Scott,TKN,60,1,58,96,2020-05-31,21,2020-06-07
65,-,Ana Moura,Jacarandá,-,61,1,,,,
66,up,Doja Cat,Alone,78,66,2,,,,
67,up,Dua Lipa,Physical,83,3,75,48,2020-02-02,15,2020-04-12
68,up,Ed Sheeran,Shape of You,95,21,85,94,2020-01-05,94,2020-01-05
69,down,Justin Bieber & benny blanco,Lonely,46,1,38,6,2020-10-25,6,2020-10-25
70,down,Duncan Laurence,Arcade (feat. FLETCHER),53,24,16,100,2021-03-21,64,2021-04-25
71,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,33,12,96,2021-04-11,41,2021-05-16
72,up,Doja Cat,Imagine,77,72,2,,,,
73,up,Surfaces,Sunday Best,81,11,39,96,2020-03-01,27,2020-04-26
74,up,Pabllo Vittar,A Lua,80,74,2,,,,
75,up,Dua Lipa,Break My Heart,98,4,67,97,2020-03-29,5,2020-06-28
76,up,Lil Nas X,SUN GOES DOWN,86,28,7,,,,
77,down,Nininho,E Agora,48,22,5,,,,
78,down,Calema,A Nossa Vez,44,31,82,,,,
79,-,Alvaro De Luna,Juramento eterno de sal,-,5,1,,,,
80,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,2,55,36,2020-06-21,2,2020-08-09
81,down,Ariana Grande,"thank u, next",49,36,59,,,,
82,down,Bella Poarch,Build a Bitch,74,26,7,,,,
83,-,Anne-Marie & Niall Horan,Our Song,-,45,3,,,,
84,up,Pabllo Vittar,Ama Sofre Chora,91,29,5,,,,
85,down,Ed Sheeran,Afterglow,75,14,28,18,2021-01-03,18,2021-01-03
86,down,Zoe Wees,Control,82,30,28,98,2020-09-20,85,2021-01-03
87,up,Pabllo Vittar,Zap Zum,87,87,2,,,,
88,down,BTS,Dynamite,45,5,46,96,2020-08-23,2,2020-08-30
89,-,Dua Lipa,New Rules,-,25,36,,,,
90,-,SYRO,Perto de Mim,-,32,52,,,,
91,up,Nininho,Pégate a Mi,92,30,9,,,,
92,down,Ariana Grande,7 rings,62,21,82,58,2019-10-06,51,2020-01-05
93,down,Pabllo Vittar,Ânsia,88,88,2,,,,
94,down,David Carreira,Festa (feat. MC Kevinho),93,5,47,,,,
95,down,AURORA,Runaway,57,10,14,26,2021-04-18,13,2021-04-25
96,down,Bruno Mars,When I Was Your Man,89,28,32,,,,
97,-,Dua Lipa,We're Good,-,12,19,25,2021-02-21,11,2021-04-25
98,down,Pabllo Vittar,Ultra Som,97,97,2,,,,
99,-,Vitão & Luísa Sonza,Flores,-,3,55,40,2020-06-21,40,2020-06-21
100,down,Bárbara Tinoco,Sei Lá,85,6,81,,,,
