Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),2,2,7,,,,
3,up,Dua Lipa,Houdini,47,3,2,,,,
4,down,Tate McRae,greedy,3,2,10,,,,
5,down,Tyla,Water,4,4,11,,,,
6,up,Taylor Swift,Cruel Summer,7,4,26,,,,
7,down,DENNIS & MC Kevin O Chris,Tá OK,5,1,26,,,,
8,up,Loreen,Tattoo,9,1,37,,,,
9,down,Olivia Rodrigo,vampire,8,2,21,,,,
10,up,The Almighty,Como Tu (feat. Ivandro),11,1,63,,,,
11,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,2,4,,,,
12,up,SYRO & Bispo,Brutos Diamantes,76,12,2,,,,
13,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,12,2,32,,,,
14,down,Luísa Sonza,Chico,10,1,12,,,,
15,down,Bárbara Bandeira,Cristaliza,14,7,8,,,,
16,up,D.A.M.A & Los Romeros,Loucamente,16,4,28,,,,
17,up,Ivandro,Lua,20,1,92,,,,
18,up,Bispo & Bárbara Tinoco,Planeta,19,3,35,,,,
19,up,D.A.M.A,CASA (feat. Buba Espinho),21,3,52,,,,
20,down,Taylor Swift,Style (Taylor's Version),15,4,4,,,,
21,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],13,6,4,,,,
22,up,Harry Styles,As It Was,25,1,86,,,,
23,up,D.A.M.A,Mãe,24,15,5,,,,
24,up,Miley Cyrus,Flowers,26,1,45,,,,
25,up,Dua Lipa,Dance The Night,27,2,26,,,,
26,up,Taylor Swift,Lover,31,12,41,38,2019-10-06,27,2019-11-03
27,down,Taylor Swift,Blank Space (Taylor's Version),17,9,4,,,,
28,up,Taylor Swift,Anti-Hero,34,1,57,,,,
29,up,Soraia Ramos,Quero Fugir,33,13,20,,,,
30,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],18,7,4,,,,
31,down,Jung Kook & Latto,Seven,22,15,19,,,,
32,up,Dua Lipa,New Rules,54,25,122,,,,
33,up,Calema,Te Amo,39,1,198,,,,
34,up,Frank Ocean,Pink + White,41,28,55,,,,
35,up,Fernando Daniel,casa,36,16,26,,,,
36,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,15,30,,,,
37,up,Teddy Swims,Lose Control,37,2,3,,,,
38,up,Richie Campbell,Love Again,42,3,49,,,,
39,down,Taylor Swift,Shake It Off (Taylor's Version),29,23,4,,,,
40,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",23,12,4,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),43,14,84,,,,
42,up,Taylor Swift,You Need To Calm Down,70,14,21,44,2019-10-06,44,2019-10-06
43,up,Bárbara Tinoco,chamada não atendida,50,2,61,,,,
44,up,Ivandro,Moça,49,1,126,,,,
45,up,Billie Eilish & Khalid,lovely,48,9,209,62,2020-02-02,62,2020-02-02
46,down,Olivia Rodrigo,get him back!,44,4,11,,,,
47,down,Jung Kook,Standing Next to You,35,35,3,,,,
48,down,Taylor Swift,Out Of The Woods (Taylor's Version),30,13,4,,,,
49,up,Taylor Swift,Delicate,67,22,20,,,,
50,up,Dua Lipa,Don't Start Now,99,1,190,19,2019-11-03,3,2020-01-05
51,up,The Goo Goo Dolls,Iris,64,23,69,,,,
52,up,Ed Sheeran,Perfect,65,28,127,73,2019-10-06,58,2019-10-20
53,up,T-Rex,Volta,59,6,87,,,,
54,down,David Carreira & Djodje,Menta,46,15,10,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),53,3,51,,,,
56,down,Troye Sivan,One Of Your Girls,45,12,6,,,,
57,up,Calema & Zé Felipe,Onde Anda,74,2,85,,,,
58,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),56,30,12,,,,
59,up,Adele,Someone Like You,72,25,69,,,,
60,up,Matias Damásio,Como Antes,63,4,85,,,,
61,up,Adele,Set Fire to the Rain,62,30,67,,,,
62,up,Adele,Love in the Dark,73,34,56,,,,
63,up,Bruno Mars,When I Was Your Man,78,28,110,,,,
64,down,Miley Cyrus,Used To Be Young,51,5,13,,,,
65,down,Luísa Sonza & Demi Lovato,Penhasco2,58,3,12,,,,
66,-,Ivandro & Vitor Kley,Noite,-,6,1,,,,
67,up,DENNIS & Anitta,Monstrão,83,67,2,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,2,118,,,,
69,up,Beyoncé,CUFF IT,71,3,69,,,,
70,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],32,21,4,,,,
71,down,David Kushner,Daylight,55,14,32,,,,
72,down,Olivia Rodrigo,bad idea right?,60,4,15,,,,
73,-,Tate McRae,exes,-,10,1,,,,
74,up,"FRANKIEONTHEGUITAR, Van Zee & Diogo Piçarra",underwater,89,33,18,,,,
75,-,Carolina Deslandes,Brincar De Ser Feliz,-,22,1,,,,
76,up,Dua Lipa,Levitating,92,9,115,74,2020-04-05,74,2020-04-05
77,-,Dua Lipa,Be the One,-,48,23,,,,
78,-,Ed Sheeran,Shape of You,-,21,199,94,2020-01-05,94,2020-01-05
79,up,Adele,Easy On Me,87,1,103,,,,
80,-,Carolina Deslandes,Canção De Amor,-,80,1,,,,
81,-,Fernando Daniel,Contigo,-,30,1,,,,
82,-,Taylor Swift,Karma,-,13,29,,,,
83,down,Luísa Sonza,A Dona Aranha,57,5,12,,,,
84,-,Carolina Deslandes,Guardo Tudo,-,84,1,,,,
85,-,Carolina Deslandes,Borboletas,-,85,1,,,,
86,down,Taylor Swift,Welcome To New York (Taylor's Version),38,19,4,,,,
87,down,Rihanna,Work (feat. Drake),79,23,17,,,,
88,-,Harry Styles,Watermelon Sugar,-,1,206,85,2019-11-17,2,2020-08-23
89,-,"David Carreira, Bluay & Chelsea Dinorath",Saudade,-,26,1,,,,
90,-,Tyla & Travis Scott,Water (Remix),-,71,1,,,,
91,-,Taylor Swift,Look What You Made Me Do,-,34,4,,,,
92,-,Adele,When We Were Young,-,21,26,,,,
93,down,Calema,A Nossa Vez,86,31,166,,,,
94,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),40,29,4,,,,
95,down,Post Malone,Chemical,82,14,32,,,,
96,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,96,1,,,,
97,-,Adele,Rolling In the Deep,-,18,45,,,,
98,-,Wet Bed Gang,Voar,-,62,2,,,,
99,-,Joji,Glimpse of Us,-,2,72,,,,
100,-,Carolina Deslandes,Chuva Lá Fora,-,100,1,,,,
