Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,1,10,86,2020-01-05,3,2020-01-12
4,up,Lady Gaga,Stupid Love,46,4,2,28,2020-03-01,8,2020-03-08
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,18,60,2019-10-20,7,2019-11-17
6,down,Justin Bieber,Intentions (feat. Quavo),4,4,5,35,2020-02-09,4,2020-04-05
7,up,Bárbara Tinoco,Sei Lá,8,6,12,,,,
8,up,Dua Lipa,Physical,11,3,6,48,2020-02-02,15,2020-04-12
9,down,Harry Styles,Adore You,7,3,14,24,2019-12-08,6,2020-04-19
10,up,"Julinho Ksd, Yuran & Trista",Vivi Good,10,1,18,,,,
11,up,Maroon 5,Memories,12,4,18,36,2019-10-06,2,2019-11-17
12,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,6,6,8,,,,
13,down,Trevor Daniel,Falling,9,6,15,61,2019-11-24,14,2020-01-05
14,up,Billie Eilish & Khalid,lovely,14,9,18,62,2020-02-02,62,2020-02-02
15,up,Fernando Daniel,Se Eu (feat. Melim),17,4,18,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,5,18,1,2019-10-06,1,2019-10-06
17,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,16,14,18,,,,
18,up,Harry Styles,Falling,29,10,13,57,2019-12-15,39,2019-12-22
19,up,Selena Gomez,Lose You to Love Me,20,2,18,53,2019-10-27,2,2019-11-03
20,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],18,18,4,,,,
21,up,Surfaces,Sunday Best,65,11,2,96,2020-03-01,27,2020-04-26
22,down,Justin Bieber,Forever (feat. Post Malone & Clever),13,7,4,86,2020-02-16,24,2020-02-23
23,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),30,8,17,,,,
24,down,Camila Cabello,My Oh My (feat. DaBaby),22,9,14,52,2019-12-15,22,2020-02-02
25,down,Ed Sheeran & Justin Bieber,I Don't Care,23,10,18,31,2019-10-06,23,2019-11-17
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,12,18,99,2020-01-12,49,2020-06-21
27,up,Jonas Brothers,What a Man Gotta Do,28,13,8,53,2020-01-19,21,2020-01-26
28,up,Prodigio,Sozinho (feat. Nininho Vaz Maia),84,28,2,,,,
29,down,Harry Styles,Watermelon Sugar,25,1,16,85,2019-11-17,2,2020-08-23
30,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),24,21,9,,,,
31,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),27,18,18,,,,
32,up,SZA & Justin Timberlake,The Other Side,77,32,2,55,2020-03-01,55,2020-03-01
33,down,Sam Smith,How Do You Sleep?,31,6,18,8,2019-10-06,6,2019-10-13
34,down,Ali Gatie,What If I Told You That I Love You,26,16,7,48,2020-02-02,48,2020-02-02
35,down,Sam Smith,To Die For,21,21,4,88,2020-02-16,35,2020-02-23
36,down,BTS,ON,19,19,3,32,2020-02-23,6,2020-03-01
37,down,Ariana Grande,7 rings,34,21,18,58,2019-10-06,51,2020-01-05
38,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),44,38,5,,,,
39,up,Calema,Abraços,49,24,5,,,,
40,down,Justin Bieber,Habitual,32,16,4,90,2020-02-16,65,2020-02-23
41,down,Justin Bieber,All Around Me,33,15,4,97,2020-02-16,62,2020-02-23
42,down,Ed Sheeran,Shape of You,40,21,18,94,2020-01-05,94,2020-01-05
43,up,Harry Styles,Lights Up,47,8,18,19,2019-10-13,12,2019-10-20
44,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,19,18,25,2019-10-06,25,2019-10-06
45,down,Justin Bieber,Come Around Me,35,20,4,55,2020-02-23,55,2020-02-23
46,down,Anitta & Kevinho,Terremoto,38,24,18,,,,
47,up,Diogo Piçarra,Cedo (feat. Lhast),78,20,12,,,,
48,down,Justin Bieber,Changes,37,25,4,,,,
49,down,Vitor Kley,Morena (feat. Bruno Martini),45,13,18,,,,
50,down,Pabllo Vittar,Amor de Que,39,35,17,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),48,16,18,13,2019-10-06,13,2019-10-06
52,down,Justin Bieber,Get Me (feat. Kehlani),41,21,6,50,2020-02-02,50,2020-02-02
53,up,Calema,A Nossa Vez,56,31,14,,,,
54,up,Matias Damásio,Teu Olhar,66,40,18,,,,
55,down,The Pussycat Dolls,React,53,25,5,61,2020-02-09,61,2020-02-09
56,-,Julinho Ksd,Mama Ta Xinti,-,2,1,,,,
57,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),55,19,18,,,,
58,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,18,18,25,2019-10-27,23,2019-11-24
59,up,Anavitória & Vitor Kley,Pupila,69,21,18,,,,
60,up,James Arthur,Falling like the Stars,72,37,18,,,,
61,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],61,39,18,,,,
62,down,Selena Gomez,Rare,51,7,9,96,2020-01-12,13,2020-01-19
63,up,Mabel,Don't Call Me Up,80,31,18,95,2019-10-13,95,2019-10-13
64,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),99,25,17,,,,
65,down,Justin Bieber,Available,50,27,4,84,2020-02-23,84,2020-02-23
66,down,Justin Bieber,E.T.A.,52,31,4,,,,
67,down,Justin Bieber,Confirmation,60,37,4,,,,
68,down,Tay,Não Preciso (feat. Dylan),62,8,18,,,,
69,-,Bárbara Bandeira,Nós os Dois,-,18,13,,,,
70,-,blackbear,hot girl bummer,-,45,16,75,2019-10-06,24,2019-11-10
71,up,"benny blanco, Halsey & Khalid",Eastside,74,37,18,,,,
72,-,Elas,Eu Gosto de Ti,-,32,8,,,,
73,-,Demi Lovato,I Love Me,-,16,1,49,2020-03-08,45,2020-03-15
74,down,Kygo & Whitney Houston,Higher Love,71,30,18,22,2019-10-06,20,2019-10-13
75,up,SHAED & ZAYN,Trampoline,92,48,4,63,2019-10-06,63,2019-10-06
76,up,Sam Smith & Normani,Dancing with a Stranger,96,38,18,51,2019-10-06,51,2019-10-06
77,down,Vitor Kley,O Sol,63,25,18,,,,
78,-,Soraia Ramos,Bai,-,52,7,,,,
79,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),75,31,18,,,,
80,down,Justin Bieber,Second Emotion (feat. Travis Scott),67,35,4,100,2020-02-23,100,2020-02-23
81,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),57,32,18,,,,
82,down,Justin Bieber,Running Over (feat. Lil Dicky),68,39,4,96,2020-02-23,96,2020-02-23
83,-,Ariana Grande,"thank u, next",-,36,16,,,,
84,-,Katy Perry,Never Worn White,-,58,1,53,2020-03-08,53,2020-03-08
85,down,BTS,Filter,43,43,3,50,2020-02-23,50,2020-02-23
86,-,D.A.M.A,Tento,-,23,7,,,,
87,down,Ivandro,Mais Velho,70,29,6,,,,
88,-,Mabel,Boyfriend,-,39,1,,,,
89,down,BTS,My Time,59,59,3,49,2020-02-23,49,2020-02-23
90,down,BTS,Louder than bombs,54,54,3,53,2020-02-23,53,2020-02-23
91,-,Lauv,Who (feat. BTS),-,78,1,57,2020-03-08,57,2020-03-08
92,down,Sam Fischer,This City,81,45,6,,,,
93,-,Bárbara Tinoco,Passe-Partout,-,68,2,,,,
94,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),93,37,15,,,,
95,-,James Arthur,Say You Won't Let Go,-,43,12,,,,
96,-,Cintia,Grana,-,26,15,,,,
97,down,Nininho,Quiero Bailar,91,43,5,,,,
98,up,Maître Gims & Sting,Reste,98,20,18,,,,
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,18,18,43,2019-10-13,39,2019-11-10
100,-,Diogo Piçarra,Coração,-,11,17,,,,
