Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,12,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,10,,,,
3,up,Beyoncé,CUFF IT,3,3,18,,,,
4,up,Bárbara Tinoco,chamada não atendida,7,2,10,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,5,,,,
6,down,Taylor Swift,Anti-Hero,5,1,6,,,,
7,down,Joji,Glimpse of Us,6,2,24,,,,
8,up,Harry Styles,As It Was,8,1,35,,,,
9,up,Ivandro,Lua,9,1,41,,,,
10,up,Rema & Selena Gomez,Calm Down,10,3,14,,,,
11,up,Matias Damásio,Como Antes,12,4,34,,,,
12,up,Meghan Trainor,Made You Look,14,10,5,,,,
13,down,Taylor Swift,Track One,11,3,6,,,,
14,up,Calema & Zé Felipe,Onde Anda,20,2,35,,,,
15,down,Taylor Swift,Bejeweled,13,11,6,,,,
16,up,OneRepublic,I Ain't Worried,19,7,26,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,67,,,,
18,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),15,5,6,,,,
19,down,Rihanna,Born Again,17,17,3,,,,
20,up,Harry Styles,Late Night Talking,21,2,28,,,,
21,down,Taylor Swift,"You're On Your Own, Kid",18,10,6,,,,
22,down,Taylor Swift,Midnight Rain,16,7,6,,,,
23,up,Beyoncé,ALIEN SUPERSTAR,28,3,18,,,,
24,up,Calema,Te Amo,31,1,147,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,39,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,19,10,,,,
27,down,Taylor Swift,Maroon,23,8,6,,,,
28,up,Beyoncé,BREAK MY SOUL,29,2,23,,,,
29,up,PEDRO SAMPAIO,GALOPA,34,1,61,,,,
30,down,Taylor Swift,Vigilante Shit,25,9,6,,,,
31,up,JVKE,Golden Hour,39,9,6,,,,
32,up,Ed Sheeran,Celestial,33,16,9,,,,
33,down,Taylor Swift,Karma,30,13,6,,,,
34,down,Taylor Swift,Question...?,32,12,6,,,,
35,up,Bárbara Bandeira,Onde Vais (feat. Carminho),36,2,60,,,,
36,down,Carolina Deslandes,Vai Lá,35,15,11,,,,
37,up,Adele,Easy On Me,40,1,59,,,,
38,down,Ana Moura,Andorinhas,24,10,59,,,,
39,up,Aurea & António Zambujo,Volta,90,39,2,,,,
40,up,Oliver Tree & Robin Schulz,Miss You,42,37,6,,,,
41,up,Ivandro,Moça,41,1,75,,,,
42,up,Ed Sheeran,Perfect,45,28,78,73,2019-10-06,58,2019-10-20
43,up,Ed Sheeran,Shape of You,49,21,154,94,2020-01-05,94,2020-01-05
44,down,Elton John & Britney Spears,Hold Me Closer,43,5,14,,,,
45,up,Dua Lipa,New Rules,50,25,71,,,,
46,up,Nena,Portas do Sol,62,13,92,,,,
47,up,Alvaro De Luna,Juramento eterno de sal,53,5,74,,,,
48,down,Taylor Swift,Mastermind,37,19,6,,,,
49,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),58,13,57,,,,
50,down,Taylor Swift,Labyrinth,38,17,6,,,,
51,down,BLACKPINK,Shut Down,46,13,11,,,,
52,down,Ed Sheeran,Thinking Out Loud,48,27,39,,,,
53,up,Billie Eilish & Khalid,lovely,54,9,160,62,2020-02-02,62,2020-02-02
54,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),56,1,101,71,2021-01-03,71,2021-01-03
55,down,Benson Boone,In The Stars,52,27,31,,,,
56,up,Harry Styles,Watermelon Sugar,60,1,158,85,2019-11-17,2,2020-08-23
57,up,Keane,Somewhere Only We Know,59,46,11,,,,
58,down,Bruno Mars,When I Was Your Man,55,28,80,,,,
59,up,The Goo Goo Dolls,Iris,75,23,27,,,,
60,up,Ariana Grande,"thank u, next",67,36,71,,,,
61,up,Diogo Piçarra & Bispo,Monarquia,66,3,80,,,,
62,up,Luísa Sonza,CACHORRINHAS,64,5,19,,,,
63,up,Ed Sheeran,Shivers,65,2,64,,,,
64,up,Ed Sheeran,Bad Habits,68,2,75,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),74,14,33,,,,
66,down,Richie Campbell,Let You Go,47,5,33,,,,
67,down,Taylor Swift,Sweet Nothing,44,20,6,,,,
68,up,Michael Jackson,Billie Jean (Single Version),87,28,114,,,,
69,down,Soraia Ramos & Nenny,Trompete,57,36,4,,,,
70,up,Sia,Unstoppable,80,39,56,81,2019-11-10,81,2019-11-10
71,up,The Kid LAROI & Justin Bieber,Stay,79,1,73,,,,
72,down,Dua Lipa,Don't Start Now,70,1,160,19,2019-11-03,3,2020-01-05
73,up,Duncan Laurence,Arcade,78,5,79,88,2021-02-28,69,2021-03-14
74,down,Doja Cat,Woman,69,1,75,,,,
75,down,Jão,Idiota,73,4,45,,,,
76,down,Taylor Swift,The Great War,51,23,6,,,,
77,down,Taylor Swift,"Would've, Could've, Should've",63,26,6,,,,
78,down,Frank Ocean,Pink + White,71,28,9,,,,
79,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,79,1,,,,
80,-,D.A.M.A,CASA (feat. Buba Espinho),-,3,1,,,,
81,up,Adele,Someone Like You,96,25,38,,,,
82,up,Calema,A Nossa Vez,92,31,130,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,83,1,81,2020-02-09,81,2020-02-09
84,up,Ed Sheeran,Photograph,84,50,103,,,,
85,-,Adele,Set Fire to the Rain,-,30,20,,,,
86,-,ROSALÍA,Malamente,-,36,18,,,,
87,up,Måneskin,Beggin,88,29,22,,,,
88,-,ROSALÍA & Travis Scott,TKN,-,1,69,96,2020-05-31,21,2020-06-07
89,-,Adele,Rolling In the Deep,-,18,35,,,,
90,up,Os Quatro e Meia,Olá Solidão,98,54,12,,,,
91,down,PEDRO SAMPAIO & Pabllo Vittar,SAL,81,81,3,,,,
92,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,19,50,25,2019-10-06,25,2019-10-06
93,up,Harry Styles,Sign of the Times,97,24,37,,,,
94,up,Carolina de Deus,Talvez...,99,32,30,,,,
95,-,Dua Lipa,Be the One,-,48,19,,,,
96,down,Taylor Swift,Paris,76,30,6,,,,
97,-,Shawn Mendes,It'll Be Okay,-,10,45,,,,
98,down,Nena,sou só eu?,91,91,2,,,,
99,up,Selena Gomez,My Mind & Me,100,54,4,,,,
100,-,Nena,Do Meu ao Teu Correio,-,70,15,,,,
