Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,PEDRO SAMPAIO,GALOPA,6,1,10,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,3,3,,,,
4,down,Adele,Oh My God,2,2,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,16,,,,
6,up,Ed Sheeran,Shivers,9,2,13,,,,
7,up,Bárbara Bandeira,Onde Vais (feat. Carminho),12,2,9,,,,
8,up,Doja Cat,Woman,15,1,24,,,,
9,up,Ed Sheeran,Bad Habits,19,2,24,,,,
10,up,Ivandro,Moça,16,1,24,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,22,,,,
12,down,Adele,I Drink Wine,3,3,3,,,,
13,up,Gayle,abcdefu,25,5,3,,,,
14,up,Dino d'Santiago & Slow J,Esquinas,80,14,2,,,,
15,up,Alvaro De Luna,Juramento eterno de sal,22,5,23,,,,
16,up,Calema,Te Amo,23,1,96,,,,
17,down,Adele,My Little Love,5,5,3,,,,
18,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,2,4,,,,
19,up,Ed Sheeran,Overpass Graffiti,26,13,6,,,,
20,up,Doja Cat,Need To Know,27,5,26,,,,
21,up,Djodje & SYRO,Tempestade,31,21,3,,,,
22,up,Olivia Rodrigo,traitor,35,3,29,,,,
23,up,Shawn Mendes & Tainy,Summer Of Love,28,12,16,,,,
24,down,Adele,Can I Get It,8,8,3,,,,
25,down,Adele,To Be Loved,13,13,3,,,,
26,up,Olivia Rodrigo,drivers license,48,1,48,1,2021-01-17,1,2021-01-17
27,up,Olivia Rodrigo,good 4 u,44,1,30,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),36,1,37,3,2021-04-04,3,2021-04-04
29,up,Diogo Piçarra & Bispo,Monarquia,32,3,33,,,,
30,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",29,28,3,,,,
31,down,Adele,Cry Your Heart Out,14,14,3,,,,
32,up,Nena,Portas do Sol,34,13,41,,,,
33,up,Gloria Groove,A QUEDA,39,14,8,,,,
34,down,Julinho Ksd & Richie Campbell,Don't Lie,30,7,11,,,,
35,down,Adele,Strangers By Nature,7,7,3,,,,
36,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),42,1,50,71,2021-01-03,71,2021-01-03
37,up,T-Rex,Volta,40,6,20,,,,
38,down,Adele,Hold On,18,18,3,,,,
39,down,Anitta,Faking Love (feat. Saweetie),38,14,8,,,,
40,down,Lil Nas X,THATS WHAT I WANT,33,2,12,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,38,56,2021-03-21,1,2021-03-28
42,down,Adele,All Night Parking (with Erroll Garner) Interlude,20,20,3,,,,
43,down,Adele,Woman Like Me,17,17,3,,,,
44,up,C4 pedro & Zara Williams,Posa,47,31,8,,,,
45,up,Doja Cat,Kiss Me More (feat. SZA),61,3,35,9,2021-04-18,1,2021-05-16
46,down,Adele,Love in the Dark,41,34,9,,,,
47,down,Adele,Rolling In the Deep,37,18,16,,,,
48,up,Doja Cat & The Weeknd,You Right,54,7,24,,,,
49,up,Maninho,Pode Tentar,51,21,27,,,,
50,up,Harry Styles,Watermelon Sugar,60,1,107,85,2019-11-17,2,2020-08-23
51,down,Adele,Love Is A Game,24,24,3,,,,
52,up,Billie Eilish & Khalid,lovely,57,9,109,62,2020-02-02,62,2020-02-02
53,down,Adele,Someone Like You,49,25,13,,,,
54,down,Ed Sheeran,Visiting Hours,50,20,16,,,,
55,up,Soraia Ramos & Calema,O Nosso Amor,73,1,65,,,,
56,down,Adele,When We Were Young,52,21,14,,,,
57,up,Dua Lipa,Don't Start Now,70,1,109,19,2019-11-03,3,2020-01-05
58,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],43,19,4,,,,
59,up,Tiësto,The Business,63,15,39,52,2021-01-03,18,2021-04-04
60,-,Dua Lipa,Levitating (feat. DaBaby),-,10,60,93,2020-10-25,3,2021-05-16
61,-,Shawn Mendes,It'll Be Okay,-,10,1,,,,
62,-,Olivia Rodrigo,deja vu,-,2,34,17,2021-04-11,16,2021-04-18
63,down,Taylor Swift,Wildest Dreams (Taylor's Version),58,15,12,,,,
64,up,Richie Campbell & G:son,Tsunami,67,1,41,,,,
65,-,Ariana Grande,positions,-,1,50,77,2020-10-25,1,2020-11-01
66,-,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),-,9,13,,,,
67,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),66,13,36,,,,
68,down,Sia,Unstoppable,65,39,7,81,2019-11-10,81,2019-11-10
69,-,David Fonseca,Last Christmas,-,5,6,,,,
70,down,LISA,MONEY,59,22,11,,,,
71,down,Marina Sena,Por Supuesto,53,53,5,,,,
72,down,Justin Bieber,Ghost,56,22,15,62,2021-03-28,62,2021-03-28
73,down,Adele,Set Fire to the Rain,55,30,9,,,,
74,up,Danni Gato & Mc Prego Prego,Imagina Só,81,74,2,,,,
75,down,Cubita,Fica Comigo,62,44,5,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,28,22,,,,
77,-,Bruno Mars,Talking to the Moon,-,17,36,98,2021-04-25,82,2021-05-02
78,-,Joshua Bassett,Crisis,-,74,1,,,,
79,-,Justin Bieber & benny blanco,Lonely,-,1,45,6,2020-10-25,6,2020-10-25
80,-,Kim Petras,Coconuts,-,80,1,,,,
81,down,Coldplay X BTS,My Universe,45,10,4,,,,
82,up,Bruno Mars,When I Was Your Man,86,28,39,,,,
83,up,Olivia Rodrigo,brutal,92,7,27,,,,
84,-,Ed Sheeran & Elton John,Merry Christmas,-,32,1,,,,
85,-,Joshua Bassett,Secret,-,60,1,,,,
86,-,Conan Gray,Heather,-,11,32,44,2020-08-23,15,2020-09-13
87,-,Joshua Bassett,Set Me Free,-,83,1,,,,
88,-,Jamie Cullum,All I Want for Christmas Is You,-,18,11,,,,
89,down,Ed Sheeran,Photograph,76,50,77,,,,
90,-,Kelly Clarkson,Underneath the Tree,-,9,3,77,2019-12-22,16,2020-12-27
91,down,Coldplay X Selena Gomez,Let Somebody Go,83,30,4,,,,
92,-,Pabllo Vittar,CONFIDENCIAL,-,92,1,,,,
93,down,Ana Moura,Andorinhas,84,10,31,,,,
94,down,Taylor Swift,All Too Well (Taylor's Version),71,16,4,,,,
95,down,Ed Sheeran,Shape of You,78,21,106,94,2020-01-05,94,2020-01-05
96,down,Duncan Laurence,Arcade,74,5,44,88,2021-02-28,69,2021-03-14
97,-,Katy Perry,This Is How We Do,-,97,1,,,,
98,down,Danni Gato & Vado Más Ki Ás,Pedrinha,82,11,32,,,,
99,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,72,24,14,,,,
100,-,George Michael,Careless Whisper,-,57,6,,,,
