Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,The Almighty,Como Tu (feat. Ivandro),2,1,21,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),4,3,10,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,2,19,,,,
5,down,Bárbara Tinoco,chamada não atendida,3,2,19,,,,
6,up,T-Rex,Volta,74,6,45,,,,
7,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),7,7,6,,,,
8,up,Rema & Selena Gomez,Calm Down,8,3,23,,,,
9,down,Richie Campbell,Love Again,6,3,7,,,,
10,down,Harry Styles,As It Was,9,1,44,,,,
11,down,Taylor Swift,Anti-Hero,10,1,15,,,,
12,up,JVKE,Golden Hour,18,9,15,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),13,3,9,,,,
14,down,Beyoncé,CUFF IT,12,3,27,,,,
15,down,Ivandro,Lua,11,1,50,,,,
16,down,Joji,Glimpse of Us,14,2,33,,,,
17,down,Matias Damásio,Como Antes,15,4,43,,,,
18,down,"Anitta, MC Danny & HITMAKER",Ai Papai,16,14,9,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,2,14,,,,
20,down,OneRepublic,I Ain't Worried,19,7,35,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,76,,,,
22,down,Calema & Zé Felipe,Onde Anda,21,2,44,,,,
23,down,Meghan Trainor,Made You Look,22,10,14,,,,
24,down,Lady Gaga,Bloody Mary,23,13,9,,,,
25,up,Taylor Swift,Track One,25,3,15,,,,
26,down,Fernando Daniel,Prometo,24,23,7,,,,
27,down,PEDRO SAMPAIO,GALOPA,26,1,70,,,,
28,up,Harry Styles,Late Night Talking,30,2,37,,,,
29,down,Calema,Te Amo,28,1,156,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,2,48,,,,
31,down,Carolina Deslandes & Carlão,Precipícios,29,22,7,,,,
32,up,Bruno Mars,When I Was Your Man,32,28,89,,,,
33,up,Dua Lipa,New Rules,34,25,80,,,,
34,up,Ed Sheeran,Perfect,40,28,87,73,2019-10-06,58,2019-10-20
35,up,Beyoncé,BREAK MY SOUL,42,2,32,,,,
36,up,Ivandro,Moça,36,1,84,,,,
37,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,23,8,,,,
38,down,Beyoncé,ALIEN SUPERSTAR,35,3,27,,,,
39,up,Adele,Easy On Me,39,1,68,,,,
40,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],37,30,4,,,,
41,up,Ed Sheeran,Shape of You,44,21,163,94,2020-01-05,94,2020-01-05
42,up,Bárbara Bandeira,Onde Vais (feat. Carminho),43,2,69,,,,
43,up,Ed Sheeran,Thinking Out Loud,48,27,48,,,,
44,down,Taylor Swift,Bejeweled,38,11,15,,,,
45,up,Oliver Tree & Robin Schulz,Miss You,68,37,15,,,,
46,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),33,33,45,71,2020-02-09,71,2020-02-09
47,up,Alvaro De Luna,Juramento eterno de sal,47,5,83,,,,
48,down,Miley Cyrus,Party In the U.S.A.,45,45,6,,,,
49,up,Billie Eilish & Khalid,lovely,50,9,169,62,2020-02-02,62,2020-02-02
50,up,Ed Sheeran,Photograph,51,50,110,,,,
51,up,Adele,Set Fire to the Rain,55,30,28,,,,
52,down,Sia,Unstoppable,49,39,65,81,2019-11-10,81,2019-11-10
53,up,The Kid LAROI & Justin Bieber,Stay,62,1,82,,,,
54,up,Harry Styles,Watermelon Sugar,58,1,167,85,2019-11-17,2,2020-08-23
55,down,Rihanna,Umbrella (feat. JAY Z),53,14,42,,,,
56,up,Ed Sheeran,Celestial,57,16,17,,,,
57,up,Diogo Piçarra & Bispo,Monarquia,64,3,87,,,,
58,down,Ariana Grande,"thank u, next",54,36,75,,,,
59,up,Elton John & Britney Spears,Hold Me Closer,72,5,22,,,,
60,down,Domingues,Pé Descalço,41,41,3,,,,
61,down,Carolina Deslandes,Vai Lá,46,15,20,,,,
62,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),61,13,65,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),71,51,52,,,,
64,up,Ariana Grande & Justin Bieber,Stuck with U,79,2,61,95,2020-05-10,3,2020-05-17
65,down,Dua Lipa,Don't Start Now,63,1,169,19,2019-11-03,3,2020-01-05
66,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,66,2,,,,
67,up,Adele,Love in the Dark,70,34,30,,,,
68,-,Adele,Someone Like You,-,25,42,,,,
69,up,Ariana Grande,no tears left to cry,84,69,4,,,,
70,down,Ed Sheeran,Bad Habits,66,2,84,,,,
71,up,Doja Cat,Woman,76,1,84,,,,
72,down,Frank Ocean,Pink + White,60,28,16,,,,
73,down,The Goo Goo Dolls,Iris,65,23,34,,,,
74,down,Ed Sheeran,Shivers,73,2,73,,,,
75,down,Richie Campbell,Let You Go,59,5,42,,,,
76,up,Dua Lipa,IDGAF,91,49,13,,,,
77,up,Michael Jackson,Billie Jean (Single Version),77,28,123,,,,
78,up,Miley Cyrus,We Can't Stop,78,67,4,,,,
79,down,Keane,Somewhere Only We Know,69,46,19,,,,
80,-,Sam Smith,Love Me More,-,58,3,,,,
81,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,71,1,,,,
82,down,Miley Cyrus,Midnight Sky,56,8,40,14,2020-08-23,12,2020-10-25
83,up,Rihanna,Born Again,100,17,9,,,,
84,-,Sam Smith,Hurting Interlude,-,84,1,,,,
85,up,Justin Bieber,Intentions (feat. Quavo),97,4,67,35,2020-02-09,4,2020-04-05
86,-,Ava Max,Million Dollar Baby,-,86,1,,,,
87,-,Cian Ducrot,I'll Be Waiting,-,87,1,,,,
88,-,Ava Max,Ghost,-,88,1,,,,
89,down,Dua Lipa,Levitating,75,9,100,74,2020-04-05,74,2020-04-05
90,up,James Arthur,Say You Won't Let Go,95,43,58,,,,
91,-,Dua Lipa,Be the One,-,48,21,,,,
92,-,Sam Smith,I'm Not Here To Make Friends,-,21,1,,,,
93,-,Sam Smith,No God,-,63,1,,,,
94,down,Rihanna,Love on the Brain,93,32,12,,,,
95,-,Ava Max,Sleepwalker,-,95,1,,,,
96,-,Sam Smith,Lose You,-,43,1,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),80,58,50,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,87,4,,,,
99,-,Olivia Rodrigo,drivers license,-,1,94,1,2021-01-17,1,2021-01-17
100,-,Cyndi Lauper,Time After Time,-,55,4,,,,
