Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,3,,,,
3,up,Beyoncé,CUFF IT,8,3,11,,,,
4,down,Harry Styles,As It Was,3,1,28,,,,
5,up,Bárbara Tinoco,chamada não atendida,6,2,3,,,,
6,down,Joji,Glimpse of Us,4,2,17,,,,
7,down,Ivandro,Lua,5,1,34,,,,
8,down,Matias Damásio,Como Antes,7,4,27,,,,
9,up,OneRepublic,I Ain't Worried,11,7,19,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,32,,,,
11,down,Calema & Zé Felipe,Onde Anda,9,2,28,,,,
12,up,Beyoncé,BREAK MY SOUL,12,2,16,,,,
13,up,Beyoncé,ALIEN SUPERSTAR,13,3,11,,,,
14,up,Rema & Selena Gomez,Calm Down,17,3,7,,,,
15,up,Carolina Deslandes,Vai Lá,16,15,4,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,60,,,,
17,down,Harry Styles,Late Night Talking,14,2,21,,,,
18,up,Ed Sheeran,Celestial,83,16,2,,,,
19,up,PEDRO SAMPAIO,GALOPA,20,1,54,,,,
20,down,BLACKPINK,Shut Down,18,13,4,,,,
21,up,Calema,Te Amo,21,1,140,,,,
22,up,Luísa Sonza,CACHORRINHAS,23,5,12,,,,
23,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,19,3,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,22,5,7,,,,
25,up,Richie Campbell,Let You Go,25,5,26,,,,
26,up,Bárbara Bandeira,Onde Vais (feat. Carminho),26,2,53,,,,
27,up,Alvaro De Luna,Juramento eterno de sal,27,5,67,,,,
28,down,Ivandro,Moça,24,1,68,,,,
29,up,Ed Sheeran,Shape of You,31,21,147,94,2020-01-05,94,2020-01-05
30,down,Adele,Easy On Me,28,1,52,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),29,2,19,,,,
32,up,Carolina de Deus,Talvez...,45,32,23,,,,
33,up,Carolina Deslandes,Paz,52,23,20,,,,
34,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),38,1,94,71,2021-01-03,71,2021-01-03
35,up,Ed Sheeran,Perfect,36,28,71,73,2019-10-06,58,2019-10-20
36,up,Beyoncé,ENERGY,41,4,11,,,,
37,down,Benson Boone,In The Stars,34,27,24,,,,
38,down,Dua Lipa,New Rules,35,25,64,,,,
39,down,Diogo Piçarra & Bispo,Monarquia,37,3,73,,,,
40,up,Billie Eilish & Khalid,lovely,42,9,153,62,2020-02-02,62,2020-02-02
41,down,Harry Styles,Watermelon Sugar,39,1,151,85,2019-11-17,2,2020-08-23
42,down,Nicky Youre & Dazy,Sunroof,32,28,4,,,,
43,up,Ed Sheeran,Thinking Out Loud,43,27,32,,,,
44,up,Ed Sheeran,Shivers,48,2,57,,,,
45,down,Jão,Idiota,40,4,38,,,,
46,down,BLACKPINK,Pink Venom,33,18,8,,,,
47,up,Doja Cat,Woman,49,1,68,,,,
48,down,Richie Campbell,Floating,30,7,16,,,,
49,down,Ed Sheeran,Bad Habits,47,2,68,,,,
50,up,Nena,Portas do Sol,50,13,85,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,44,1,66,,,,
52,up,Diogo Piçarra,Futuro,66,22,9,,,,
53,down,Lizzo,About Damn Time,46,10,24,,,,
54,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),53,13,50,,,,
55,up,Keane,Somewhere Only We Know,57,46,4,,,,
56,down,Dua Lipa,Don't Start Now,51,1,153,19,2019-11-03,3,2020-01-05
57,down,Beyoncé,I'M THAT GIRL,54,8,11,,,,
58,up,Ariana Grande,"thank u, next",68,36,64,,,,
59,down,Beyoncé,COZY,55,9,11,,,,
60,up,Bruno Mars,When I Was Your Man,64,28,73,,,,
61,down,Lizzo,2 Be Loved (Am I Ready),58,21,13,,,,
62,up,Calema,A Nossa Vez,70,31,124,,,,
63,up,Rita Rocha,Mais Ou Menos Isto,69,26,33,,,,
64,up,Harry Styles,Matilda,67,3,21,,,,
65,up,Shawn Mendes,It'll Be Okay,72,10,43,,,,
66,up,Måneskin,Beggin,78,29,16,,,,
67,down,Harry Styles,Sign of the Times,60,24,31,,,,
68,down,Beyoncé,CHURCH GIRL,61,12,11,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,82,56,2021-03-21,1,2021-03-28
70,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,38,20,,,,
71,-,Backstreet Boys,I Want It That Way,-,63,26,,,,
72,up,Omar Apollo,Evergreen,81,67,2,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),59,51,45,,,,
74,down,Sia,Unstoppable,62,39,49,81,2019-11-10,81,2019-11-10
75,up,Dua Lipa,Be the One,77,48,16,,,,
76,down,The Goo Goo Dolls,Iris,73,23,20,,,,
77,up,Gayle,abcdefu,86,5,46,,,,
78,down,James Arthur,Car's Outside,56,56,11,,,,
79,-,Ana Moura,Andorinhas,-,10,55,,,,
80,down,Paloma Faith,Only Love Can Hurt Like This,75,67,12,,,,
81,up,Beyoncé,HEATED,82,18,11,,,,
82,down,Dua Lipa,IDGAF,80,49,7,,,,
83,up,Michael Jackson,Billie Jean (Single Version),100,28,111,,,,
84,up,Olivia Rodrigo,drivers license,91,1,88,1,2021-01-17,1,2021-01-17
85,up,Adele,Someone Like You,95,25,33,,,,
86,-,Charlie Puth,Light Switch,-,16,30,,,,
87,-,Dino d'Santiago & Djodje,Lá Fora,-,35,1,,,,
88,-,Duncan Laurence,Arcade,-,5,72,88,2021-02-28,69,2021-03-14
89,-,Tate McRae,uh oh,-,89,1,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),88,4,65,35,2020-02-09,4,2020-04-05
91,down,Coldplay X BTS,My Universe,76,10,19,,,,
92,down,Dua Lipa,Levitating,79,9,89,74,2020-04-05,74,2020-04-05
93,-,Gloria Groove,VERMELHO,-,19,33,,,,
94,-,Beyoncé,PLASTIC OFF THE SOFA,-,17,8,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,5,101,1,2019-10-06,1,2019-10-06
96,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),92,19,69,,,,
97,-,Anselmo Ralph & GAAB,Dando Love,-,97,1,,,,
98,-,Bruno Mars,Talking to the Moon,-,17,58,98,2021-04-25,82,2021-05-02
99,down,James Arthur,Say You Won't Let Go,94,43,52,,,,
100,down,Soraia Ramos & Calema,O Nosso Amor,85,1,109,,,,
