Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),14,2,4,,,,
3,down,Tate McRae,greedy,2,2,7,,,,
4,down,DENNIS & MC Kevin O Chris,Tá OK,3,1,23,,,,
5,down,Olivia Rodrigo,vampire,4,2,18,,,,
6,down,Tyla,Water,5,4,8,,,,
7,up,Bárbara Bandeira,Cristaliza,9,7,5,,,,
8,up,Taylor Swift,Cruel Summer,11,4,23,,,,
9,down,Luísa Sonza,Chico,6,1,9,,,,
10,down,Loreen,Tattoo,8,1,34,,,,
11,down,The Almighty,Como Tu (feat. Ivandro),7,1,60,,,,
12,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,10,2,29,,,,
13,up,D.A.M.A & Los Romeros,Loucamente,13,4,25,,,,
14,up,D.A.M.A,CASA (feat. Buba Espinho),15,3,49,,,,
15,up,D.A.M.A,Mãe,78,15,2,,,,
16,up,Ivandro,Lua,16,1,89,,,,
17,up,Harry Styles,As It Was,19,1,83,,,,
18,up,Dua Lipa,Dance The Night,18,2,23,,,,
19,up,Bispo & Bárbara Tinoco,Planeta,20,3,32,,,,
20,down,Troye Sivan,One Of Your Girls,12,12,3,,,,
21,up,Miley Cyrus,Flowers,21,1,42,,,,
22,up,Fernando Daniel,casa,24,16,23,,,,
23,down,Soraia Ramos,Quero Fugir,22,13,17,,,,
24,up,Taylor Swift,Anti-Hero,27,1,54,,,,
25,up,David Carreira & Djodje,Menta,26,15,7,,,,
26,-,Taylor Swift,Style (Taylor's Version),-,4,1,,,,
27,up,Luísa Sonza,A Dona Aranha,28,5,9,,,,
28,up,テイラー・スウィフト,Style,32,23,31,,,,
29,down,Olivia Rodrigo,get him back!,25,4,8,,,,
30,up,Richie Campbell,Love Again,35,3,46,,,,
31,up,Calema,Te Amo,33,1,195,,,,
32,down,Taylor Swift,Lover,30,11,38,38,2019-10-06,27,2019-11-03
33,up,テイラー・スウィフト,Blank Space,36,29,32,,,,
34,-,Taylor Swift,Blank Space (Taylor's Version),-,9,1,,,,
35,down,Luísa Sonza & Demi Lovato,Penhasco2,29,3,9,,,,
36,down,Frank Ocean,Pink + White,31,28,52,,,,
37,up,Miley Cyrus,Used To Be Young,37,5,10,,,,
38,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,13,1,,,,
39,up,Bárbara Tinoco,chamada não atendida,45,2,58,,,,
40,down,Billie Eilish & Khalid,lovely,38,9,206,62,2020-02-02,62,2020-02-02
41,down,Troye Sivan,Got Me Started,17,17,6,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),39,14,81,,,,
43,down,Olivia Rodrigo,bad idea right?,34,4,12,,,,
44,up,RAYE,Escapism. (feat. 070 Shake),44,3,48,,,,
45,up,Ivandro,Moça,48,1,123,,,,
46,down,Troye Sivan,Rush,23,10,15,,,,
47,-,Taylor Swift,Welcome To New York (Taylor's Version),-,19,1,,,,
48,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,12,1,,,,
49,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,1,,,,
50,down,テイラー・スウィフト,Shake It Off,40,40,30,,,,
51,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,15,27,,,,
52,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,7,1,,,,
53,up,David Kushner,Daylight,60,14,29,,,,
54,-,Taylor Swift,Shake It Off (Taylor's Version),-,23,1,,,,
55,down,Beyoncé,CUFF IT,43,3,66,,,,
56,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,6,1,,,,
57,down,Dua Lipa,New Rules,47,25,119,,,,
58,down,Ed Sheeran,Perfect,50,28,124,73,2019-10-06,58,2019-10-20
59,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),42,30,9,,,,
60,down,The Goo Goo Dolls,Iris,52,23,66,,,,
61,-,Taylor Swift,Bad Blood (Taylor's Version),-,34,1,,,,
62,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,29,1,,,,
63,down,"FRANKIEONTHEGUITAR, Van Zee & Diogo Piçarra",underwater,51,33,15,,,,
64,down,Taylor Swift,Delicate,53,21,17,,,,
65,down,Adele,Set Fire to the Rain,63,30,64,,,,
66,down,Taylor Swift,You Need To Calm Down,64,14,18,44,2019-10-06,44,2019-10-06
67,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,21,1,,,,
68,-,Taylor Swift,I Wish You Would (Taylor's Version),-,37,1,,,,
69,-,Taylor Swift,New Romantics (Taylor's Version),-,43,1,,,,
70,down,Adele,Someone Like You,58,25,66,,,,
71,down,Bruno Mars,When I Was Your Man,62,28,107,,,,
72,down,T-Rex,Volta,61,6,84,,,,
73,down,Luísa Sonza,Campo De Morango,49,7,11,,,,
74,-,Bárbara Bandeira,Ou Não,-,43,5,,,,
75,down,Adele,Easy On Me,66,1,100,,,,
76,up,Leigh-Anne,My Love (feat. Ayra Starr),91,47,8,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,2,115,,,,
78,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,65,1,,,,
79,-,Taylor Swift,I Know Places (Taylor's Version),-,50,1,,,,
80,-,Taylor Swift,Clean (Taylor's Version),-,59,1,,,,
81,-,Taylor Swift,This Love (Taylor’s Version),-,69,1,,,,
82,-,Taylor Swift,Wonderland (Taylor's Version),-,68,1,,,,
83,-,Taylor Swift,You Are In Love (Taylor's Version),-,75,1,,,,
84,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,35,1,,,,
85,down,Matias Damásio,Como Antes,59,4,82,,,,
86,down,Adele,Love in the Dark,55,34,53,,,,
87,down,Post Malone,Chemical,56,14,29,,,,
88,-,Daniel Bidu,Saw You,-,88,1,,,,
89,down,Cyndi Lauper,Time After Time,88,55,10,,,,
90,down,Richie Campbell,Heartless,86,6,32,,,,
91,down,Ed Sheeran,Shape of You,76,21,198,94,2020-01-05,94,2020-01-05
92,down,Jung Kook & Latto,Seven,57,15,16,,,,
93,down,Joji,Glimpse of Us,80,2,70,,,,
94,down,James Arthur,Just Us,67,59,3,,,,
95,down,Harry Styles,Watermelon Sugar,82,1,205,85,2019-11-17,2,2020-08-23
96,-,Ed Sheeran,Photograph,-,50,127,,,,
97,down,Sam Smith & Kim Petras,Unholy,96,2,54,,,,
98,down,Olivia Rodrigo,the grudge,68,15,8,,,,
99,down,Olivia Rodrigo,track 1,54,7,8,,,,
100,up,Michael Jackson,Billie Jean (Single Version),100,28,144,,,,
