Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
3,up,Diogo Piçarra & Bispo,Monarquia,3,3,3,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,3,5,9,2021-04-18,1,2021-05-16
5,up,Richie Campbell & G:son,Tsunami,5,1,12,,,,
6,up,Olivia Rodrigo,deja vu,6,2,6,17,2021-04-11,16,2021-04-18
7,up,Calema,Te Amo,9,1,66,,,,
8,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),7,1,20,71,2021-01-03,71,2021-01-03
9,up,Anitta,Girl From Rio,53,9,2,,,,
10,up,Ana Moura,Andorinhas,56,10,2,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,10,32,93,2020-10-25,3,2021-05-16
12,down,Olivia Rodrigo,drivers license,8,1,18,1,2021-01-17,1,2021-01-17
13,down,AURORA,Runaway,11,10,6,26,2021-04-18,13,2021-04-25
14,up,Nena,Portas do Sol,14,13,11,,,,
15,down,Danni Gato & Vado Más Ki Ás,Pedrinha,12,11,4,,,,
16,down,Harry Styles,Watermelon Sugar,15,1,77,85,2019-11-17,2,2020-08-23
17,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),13,13,6,,,,
18,up,Tiësto,The Business,21,15,9,52,2021-01-03,18,2021-04-04
19,down,Billie Eilish & Khalid,lovely,18,9,79,62,2020-02-02,62,2020-02-02
20,down,Soraia Ramos & Calema,O Nosso Amor,16,1,35,,,,
21,down,Bruno Mars,Talking to the Moon,17,17,10,98,2021-04-25,82,2021-05-02
22,down,Justin Bieber,Hold On,20,3,10,11,2021-03-14,7,2021-03-28
23,down,Dua Lipa,Don't Start Now,22,1,79,19,2019-11-03,3,2020-01-05
24,down,Duncan Laurence,Arcade,19,5,16,88,2021-02-28,69,2021-03-14
25,up,Dua Lipa,Levitating,25,9,18,74,2020-04-05,74,2020-04-05
26,down,Justin Bieber & benny blanco,Lonely,23,1,30,6,2020-10-25,6,2020-10-25
27,down,Duncan Laurence,Arcade (feat. FLETCHER),24,24,8,100,2021-03-21,64,2021-04-25
28,down,Shawn Mendes,Monster,27,1,25,92,2020-11-22,4,2020-11-29
29,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),26,9,6,56,2021-04-11,56,2021-04-11
30,up,Ariana Grande,positions,31,1,29,77,2020-10-25,1,2020-11-01
31,up,Little Mix,Confetti (feat. Saweetie),69,31,2,,,,
32,down,Justin Bieber,As I Am (feat. Khalid),30,10,8,89,2021-03-21,16,2021-03-28
33,-,Nininho,Pégate a Mi,-,30,1,,,,
34,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),70,34,2,,,,
35,down,Carolina Deslandes,Não Me Importo,29,14,24,,,,
36,down,Zoe Wees,Control,32,30,20,98,2020-09-20,85,2021-01-03
37,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,51,75,2020-05-24,1,2020-05-31
38,down,Bruno Mars,When I Was Your Man,28,28,24,,,,
39,down,BTS,Dynamite,35,5,38,96,2020-08-23,2,2020-08-30
40,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),43,1,46,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,33,4,96,2021-04-11,41,2021-05-16
42,down,Bárbara Tinoco,Sei Lá,33,6,73,,,,
43,up,ITZY,In the morning,76,43,2,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,2,47,36,2020-06-21,2,2020-08-09
45,down,Dua Lipa,Physical,37,3,67,48,2020-02-02,15,2020-04-12
46,down,Dua Lipa,We're Good,41,12,13,25,2021-02-21,11,2021-04-25
47,down,Calema,A Nossa Vez,44,31,74,,,,
48,down,Ed Sheeran,Afterglow,34,14,20,18,2021-01-03,18,2021-01-03
49,down,ROSALÍA & Travis Scott,TKN,36,1,50,96,2020-05-31,21,2020-06-07
50,down,Miley Cyrus,Track Four,39,3,25,13,2020-11-29,13,2020-11-29
51,down,Ed Sheeran,Shape of You,49,21,77,94,2020-01-05,94,2020-01-05
52,down,James Arthur,Train Wreck,45,9,31,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],40,32,6,,,,
54,up,Vitão & Luísa Sonza,Flores,65,3,48,40,2020-06-21,40,2020-06-21
55,down,Harry Styles,Adore You,50,3,75,24,2019-12-08,6,2020-04-19
56,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,20,5,89,2021-04-04,78,2021-04-11
57,up,Years & Years,It's A Sin,57,51,4,,,,
58,up,Bruno Mars,Just the Way You Are,61,58,20,,,,
59,up,Dua Lipa,Break My Heart,64,4,59,97,2020-03-29,5,2020-06-28
60,up,Ariana Grande,7 rings,75,21,77,58,2019-10-06,51,2020-01-05
61,down,Edgar Domingos,Adoço,54,9,51,,,,
62,up,Tate McRae,you broke me first,62,9,40,81,2020-08-23,15,2020-11-15
63,down,Harry Styles,Golden,52,15,45,61,2019-12-22,39,2020-12-13
64,-,Nininho,Quiero Bailar,-,43,6,,,,
65,down,Ariana Grande & Doja Cat,motive,58,5,25,94,2020-11-01,23,2020-11-08
66,up,Shawn Mendes & Camila Cabello,Señorita,66,5,78,1,2019-10-06,1,2019-10-06
67,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,25,32,,,,
68,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,39,30,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,18,22,94,2021-01-31,47,2021-03-07
70,up,Little Mix,Sweet Melody,74,12,27,,,,
71,up,Bárbara Tinoco,Outras Línguas,98,71,6,,,,
72,up,Maroon 5,Memories,78,4,79,36,2019-10-06,2,2019-11-17
73,down,Harry Styles,Falling,51,10,74,57,2019-12-15,39,2019-12-22
74,down,Ed Sheeran,Photograph,72,50,53,,,,
75,-,Pabllo Vittar,Ama Sofre Chora,-,29,1,,,,
76,down,James Arthur,Say You Won't Let Go,68,43,44,,,,
77,down,Michael Jackson,Billie Jean (Single Version),73,28,54,,,,
78,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,87,14,66,,,,
79,-,Sporting Jovem,Façam-nos Acreditar,-,79,1,,,,
80,up,Dua Lipa,New Rules,82,25,29,,,,
81,down,"Julinho Ksd, Yuran & Trista",Vivi Good,77,1,69,,,,
82,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,14,17,2021-01-31,17,2021-01-31
83,down,Ariana Grande & Justin Bieber,Stuck with U,60,2,53,95,2020-05-10,3,2020-05-17
84,down,Harry Styles,Sign of the Times,83,24,15,,,,
85,down,Diana Lima & T. Rex,Ainda Sinto,46,36,3,,,,
86,-,Mimi Webb,Good Without,-,42,1,,,,
87,up,Justin Bieber,Off My Face,89,9,8,44,2021-03-28,44,2021-03-28
88,-,Backstreet Boys,I Want It That Way,-,63,21,,,,
89,-,Anitta & Kevinho,Terremoto,-,24,51,,,,
90,up,OneRepublic,Counting Stars,100,77,3,,,,
91,-,Julinho Ksd,Conclusão,-,2,49,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,8,,,,
93,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,82,5,,,,
94,down,Demi Lovato,Dancing With The Devil,63,13,7,,,,
95,down,Bruno Mars,Locked Out of Heaven,81,57,8,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,33,71,2020-02-09,71,2020-02-09
97,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],90,12,16,37,2021-01-24,37,2021-01-24
98,-,David Carreira,Festa (feat. MC Kevinho),-,5,42,,,,
99,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,18,53,,,,
100,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),95,19,45,,,,
