Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,Joji,Glimpse of Us,5,2,11,,,,
3,up,Ivandro,Lua,4,1,28,,,,
4,up,Beyoncé,ALIEN SUPERSTAR,7,3,5,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,26,,,,
6,up,Calema & Zé Felipe,Onde Anda,6,2,22,,,,
7,down,Beyoncé,BREAK MY SOUL,3,2,10,,,,
8,up,Luísa Sonza,CACHORRINHAS,8,5,6,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,54,,,,
10,down,Matias Damásio,Como Antes,9,4,21,,,,
11,up,PEDRO SAMPAIO,GALOPA,11,1,48,,,,
12,up,OneRepublic,I Ain't Worried,25,7,13,,,,
13,up,Calema,Te Amo,14,1,134,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),12,2,13,,,,
15,up,Richie Campbell,Floating,15,7,10,,,,
16,up,Coldplay X BTS,My Universe,86,10,13,,,,
17,up,Alvaro De Luna,Juramento eterno de sal,17,5,61,,,,
18,up,BLACKPINK,Pink Venom,74,18,2,,,,
19,down,Beyoncé,CUFF IT,13,3,5,,,,
20,up,Anitta & Missy Elliott,Lobby,77,20,2,,,,
21,down,Richie Campbell,Let You Go,18,5,20,,,,
22,down,Harry Styles,Late Night Talking,21,2,15,,,,
23,down,Beyoncé,ENERGY,16,4,5,,,,
24,down,Jão,Idiota,23,4,32,,,,
25,down,Harry Styles,Watermelon Sugar,24,1,145,85,2019-11-17,2,2020-08-23
26,down,Beyoncé,COZY,19,9,5,,,,
27,down,Beyoncé,I'M THAT GIRL,20,8,5,,,,
28,up,Ivandro,Moça,28,1,62,,,,
29,up,Bárbara Bandeira,Onde Vais (feat. Carminho),29,2,47,,,,
30,-,Coldplay X Selena Gomez,Let Somebody Go,-,30,6,,,,
31,down,Lizzo,About Damn Time,27,10,18,,,,
32,up,Ed Sheeran,Bad Habits,35,2,62,,,,
33,down,Diogo Piçarra,Futuro,22,22,3,,,,
34,up,Ed Sheeran,Thinking Out Loud,51,27,26,,,,
35,up,Dua Lipa,New Rules,49,25,58,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,37,1,60,,,,
37,up,Ed Sheeran,Shape of You,42,21,141,94,2020-01-05,94,2020-01-05
38,up,Adele,Easy On Me,39,1,46,,,,
39,down,Beyoncé,HEATED,30,18,5,,,,
40,down,Beyoncé,CHURCH GIRL,26,12,5,,,,
41,up,Ed Sheeran,Shivers,46,2,51,,,,
42,down,Benson Boone,In The Stars,38,27,18,,,,
43,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),40,1,88,71,2021-01-03,71,2021-01-03
44,down,Doja Cat,Woman,43,1,62,,,,
45,up,Ed Sheeran,Perfect,55,28,65,73,2019-10-06,58,2019-10-20
46,up,Harry Styles,Matilda,48,3,15,,,,
47,down,Beyoncé,VIRGO'S GROOVE,31,15,5,,,,
48,up,Dua Lipa,Don't Start Now,52,1,147,19,2019-11-03,3,2020-01-05
49,down,Beyoncé,PURE/HONEY,33,24,5,,,,
50,up,Carolina de Deus,Talvez...,56,32,17,,,,
51,down,Maro,"saudade, saudade",50,2,25,,,,
52,up,Nena,Portas do Sol,54,13,79,,,,
53,down,Calema,Toca A Todos,47,37,4,,,,
54,down,Beyoncé,PLASTIC OFF THE SOFA,32,17,5,,,,
55,down,Beyoncé,SUMMER RENAISSANCE,36,20,5,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,76,56,2021-03-21,1,2021-03-28
57,down,Carolina Deslandes,Paz,53,23,14,,,,
58,-,Elton John & Britney Spears,Hold Me Closer,-,5,1,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),60,51,39,,,,
60,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,44,27,4,,,,
61,up,James Arthur,Car's Outside,61,56,5,,,,
62,up,Ariana Grande,positions,65,1,62,77,2020-10-25,1,2020-11-01
63,up,Dua Lipa,Levitating,73,9,83,74,2020-04-05,74,2020-04-05
64,up,Dua Lipa,Be the One,72,48,10,,,,
65,down,Måneskin,Beggin,58,29,10,,,,
66,up,Harry Styles,Music For a Sushi Restaurant,66,5,15,,,,
67,down,Beyoncé,THIQUE,34,22,5,,,,
68,down,Soraia Ramos & Calema,O Nosso Amor,63,1,103,,,,
69,-,Coldplay,People of the Pride,-,26,1,,,,
70,down,Gayle,abcdefu,64,5,41,,,,
71,down,Beyoncé,MOVE,41,23,5,,,,
72,up,Rita Rocha,Mais Ou Menos Isto,91,26,28,,,,
73,down,The Goo Goo Dolls,Iris,68,23,14,,,,
74,down,Lizzo,2 Be Loved (Am I Ready),67,21,7,,,,
75,down,Calema,A Nossa Vez,71,31,118,,,,
76,-,Coldplay,Humankind,-,55,1,,,,
77,down,Ganso,Sorte a Minha,45,45,3,,,,
78,up,Demi Lovato,29,85,78,2,,,,
79,-,IVE,After LIKE,-,79,1,,,,
80,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),80,19,63,,,,
81,down,Gloria Groove,VERMELHO,79,19,29,,,,
82,up,Lil Nas X,MONTERO (Call Me By Your Name),82,1,72,3,2021-04-04,3,2021-04-04
83,up,Harry Styles,Sign of the Times,90,24,26,,,,
84,down,Doja Cat,Kiss Me More (feat. SZA),76,3,71,9,2021-04-18,1,2021-05-16
85,up,Michael Jackson,Billie Jean (Single Version),88,28,106,,,,
86,down,Bruno Mars,When I Was Your Man,75,28,67,,,,
87,down,"Julinho Ksd, Yuran & Trista",Vivi Good,69,1,99,,,,
88,-,Diogo Piçarra & Nenny,#TodosFazemADiferença,-,88,1,,,,
89,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,89,1,,,,
90,-,Harry Styles,Daylight,-,8,14,,,,
91,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
92,up,Harry Styles,Adore You,98,3,99,24,2019-12-08,6,2020-04-19
93,-,Shawn Mendes & Tainy,Summer Of Love,-,12,41,,,,
94,-,Anitta,Yo No Se (feat. L7NNON & Maffio),-,71,1,,,,
95,down,Shawn Mendes,It'll Be Okay,81,10,37,,,,
96,down,Sia,Unstoppable,83,39,44,81,2019-11-10,81,2019-11-10
97,down,Billie Eilish & Khalid,lovely,78,9,147,62,2020-02-02,62,2020-02-02
98,-,Harry Styles,Satellite,-,12,12,,,,
99,-,Richie Campbell & G:son,Tsunami,-,1,71,,,,
100,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",100,38,14,,,,
