Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,Richie Campbell & G:son,Tsunami,3,1,4,,,,
3,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,12,71,2021-01-03,71,2021-01-03
4,up,Calema,Te Amo,4,1,58,,,,
5,up,Justin Bieber,Hold On,59,3,2,11,2021-03-14,7,2021-03-28
6,down,Duncan Laurence,Arcade,5,5,8,88,2021-02-28,69,2021-03-14
7,down,Justin Bieber & benny blanco,Lonely,6,1,22,6,2020-10-25,6,2020-10-25
8,up,Harry Styles,Watermelon Sugar,8,1,69,85,2019-11-17,2,2020-08-23
9,up,Ariana Grande,positions,9,1,21,77,2020-10-25,1,2020-11-01
10,up,Billie Eilish & Khalid,lovely,12,9,71,62,2020-02-02,62,2020-02-02
11,down,Soraia Ramos & Calema,O Nosso Amor,10,1,27,,,,
12,down,Shawn Mendes,Monster,7,1,17,92,2020-11-22,4,2020-11-29
13,up,Dua Lipa,Don't Start Now,13,1,71,19,2019-11-03,3,2020-01-05
14,down,Justin Bieber,Anyone,11,7,11,5,2021-01-10,5,2021-01-10
15,up,Carolina Deslandes,Não Me Importo,20,14,16,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),14,10,24,93,2020-10-25,3,2021-05-16
17,down,Miley Cyrus,Track Four,15,3,17,13,2020-11-29,13,2020-11-29
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,18,14,94,2021-01-31,47,2021-03-07
19,down,James Arthur,Train Wreck,16,9,23,,,,
20,down,BTS,Dynamite,17,5,30,96,2020-08-23,2,2020-08-30
21,up,Tate McRae,you broke me first,21,9,32,81,2020-08-23,15,2020-11-15
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,3,8,17,2021-01-31,17,2021-01-31
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,43,75,2020-05-24,1,2020-05-31
24,up,Harry Styles,Golden,29,15,37,61,2019-12-22,39,2020-12-13
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,2,39,36,2020-06-21,2,2020-08-09
26,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),25,1,38,,,,
27,up,Ariana Grande,34+35,31,3,20,64,2020-11-01,7,2020-12-13
28,up,Michael Jackson,Billie Jean (Single Version),28,28,46,,,,
29,up,Dua Lipa,Physical,35,3,59,48,2020-02-02,15,2020-04-12
30,up,Harry Styles,Adore You,37,3,67,24,2019-12-08,6,2020-04-19
31,up,Selena Gomez,Selfish Love,67,31,2,,,,
32,up,ROSALÍA & Travis Scott,TKN,36,1,42,96,2020-05-31,21,2020-06-07
33,down,Ariana Grande & Doja Cat,motive,30,5,18,94,2020-11-01,23,2020-11-08
34,up,Bruno Mars,When I Was Your Man,38,28,16,,,,
35,down,Ed Sheeran,Afterglow,22,14,12,18,2021-01-03,18,2021-01-03
36,up,Harry Styles,Falling,46,10,66,57,2019-12-15,39,2019-12-22
37,down,C4 pedro,Nossas Coisas (feat. ARY),32,17,4,,,,
38,up,Nena,Portas do Sol,39,13,3,,,,
39,up,Bárbara Tinoco,Sei Lá,40,6,65,,,,
40,up,Vitão & Luísa Sonza,Flores,51,3,40,40,2020-06-21,40,2020-06-21
41,up,Ed Sheeran,Shape of You,47,21,69,94,2020-01-05,94,2020-01-05
42,up,Miley Cyrus,Track Three,54,14,16,,,,
43,up,James Arthur,Say You Won't Let Go,56,43,36,,,,
44,down,Zoe Wees,Control,43,30,12,98,2020-09-20,85,2021-01-03
45,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],26,12,9,37,2021-01-24,37,2021-01-24
46,up,Edgar Domingos,Adoço,49,9,43,,,,
47,down,Shawn Mendes,Wonder,34,8,24,15,2020-10-11,15,2020-10-11
48,up,Miley Cyrus,Midnight Sky,61,8,31,14,2020-08-23,12,2020-10-25
49,up,Cubita,2AM,52,20,4,,,,
50,-,Little Mix,Sweet Melody,-,12,19,,,,
51,up,The Black Mamba,Love Is On My Side,99,26,2,,,,
52,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,82,14,60,,,,
53,up,Bruno Mars,Talking to the Moon,81,17,2,98,2021-04-25,82,2021-05-02
54,down,Ariana Grande & Justin Bieber,Stuck with U,53,2,45,95,2020-05-10,3,2020-05-17
55,up,Ariana Grande,7 rings,55,21,70,58,2019-10-06,51,2020-01-05
56,up,Rihanna,Umbrella (feat. JAY Z),62,14,14,,,,
57,down,David Carreira,Anda Comigo,41,29,14,,,,
58,up,Elisa,Na Ilha,85,58,3,,,,
59,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,39,22,,,,
60,up,Dua Lipa,Break My Heart,63,4,51,97,2020-03-29,5,2020-06-28
61,up,Maroon 5,Memories,65,4,71,36,2019-10-06,2,2019-11-17
62,down,Ariana Grande,test drive,27,16,4,49,2021-02-28,49,2021-02-28
63,-,Tiësto,The Business,-,15,1,52,2021-01-03,18,2021-04-04
64,up,David Carreira,Festa (feat. MC Kevinho),71,5,36,,,,
65,up,a-ha,Take On Me (2015 Remastered Version),76,65,11,,,,
66,down,Dua Lipa,We're Good,45,12,5,25,2021-02-21,11,2021-04-25
67,down,Shawn Mendes & Camila Cabello,Señorita,58,5,71,1,2019-10-06,1,2019-10-06
68,down,Bruno Mars,Just the Way You Are,64,58,12,,,,
69,down,Calema,A Nossa Vez,66,31,66,,,,
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,12,71,99,2020-01-12,49,2020-06-21
71,down,Ed Sheeran,Photograph,57,50,45,,,,
72,-,Bárbara Tinoco,Outras Línguas,-,71,3,,,,
73,down,Carolina Deslandes,Por Um Triz,44,44,2,,,,
74,-,ROSÉ,On The Ground,-,50,1,2,2021-03-21,2,2021-03-21
75,down,Backstreet Boys,I Want It That Way,73,63,16,,,,
76,-,ROSÉ,Gone,-,68,1,,,,
77,down,Julinho Ksd,Conclusão,70,2,44,,,,
78,up,Harry Styles,Sign of the Times,97,24,9,,,,
79,-,Harold,Lugar,-,52,1,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,22,5,,,,
81,-,EU.CLIDES,VOLTE-FACE,-,81,1,,,,
82,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),96,82,3,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,57,2,,,,
84,down,Ed Sheeran,Perfect,78,28,36,73,2019-10-06,58,2019-10-20
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,69,60,2019-10-20,7,2019-11-17
86,down,SYRO,Perto de Mim,75,32,45,,,,
87,up,Justin Bieber,Intentions (feat. Quavo),87,4,55,35,2020-02-09,4,2020-04-05
88,-,Anselmo Ralph,Fim do Mundo,-,27,5,,,,
89,down,Neev,Dancing In The Stars,88,88,2,,,,
90,up,Gnarls Barkley,Crazy,90,90,2,,,,
91,-,Ariana Grande,God is a woman,-,86,7,,,,
92,-,Mabel,Don't Call Me Up,-,31,51,95,2019-10-13,95,2019-10-13
93,up,Sam Smith,Diamonds,98,14,25,51,2020-09-27,18,2020-11-15
94,-,Fernando Daniel & Agir,Sem Ti,-,27,14,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,26,,,,
96,down,Jason Derulo,Take You Dancing,86,23,32,71,2020-08-23,16,2021-01-17
97,down,"Julinho Ksd, Yuran & Trista",Vivi Good,91,1,66,,,,
98,down,Britney Spears,Toxic,89,84,2,,,,
99,up,Ed Sheeran & Justin Bieber,I Don't Care,100,10,60,31,2019-10-06,23,2019-11-17
100,-,Duncan Laurence,Arcade (feat. FLETCHER),-,24,1,100,2021-03-21,64,2021-04-25
