Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,12,,,,
2,down,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
3,up,Teddy Swims,Lose Control,3,2,23,,,,
4,up,Iñigo Quintero,Si No Estás,4,1,29,,,,
5,up,Dua Lipa,Training Season,5,5,8,,,,
6,up,Bárbara Bandeira,Carro (feat. Dillaz),6,2,27,,,,
7,up,Tate McRae,greedy,8,2,30,,,,
8,up,Natasha Bedingfield,Unwritten,9,2,14,,,,
9,down,Ariana Grande,"yes, and?",7,1,13,,,,
10,up,Tyla,Water,10,4,31,,,,
11,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,12,7,7,,,,
12,up,Dua Lipa,Houdini,14,3,22,,,,
13,up,Taylor Swift,Cruel Summer,18,4,46,,,,
14,down,Ariana Grande,bye,13,4,5,,,,
15,down,Ariana Grande,the boy is mine,11,2,5,,,,
16,up,Olivia Rodrigo,obsessed,17,16,3,,,,
17,up,Camila Cabello,I LUV IT (feat. Playboi Carti),48,17,2,,,,
18,down,Olivia Rodrigo,vampire,16,2,41,,,,
19,up,Maninho,Até ao Fim,21,16,12,,,,
20,up,Artemas,i like the way you kiss me,72,11,2,,,,
21,up,Ivandro,Lua,23,1,112,,,,
22,up,Miley Cyrus,Flowers,30,1,65,,,,
23,down,Ariana Grande,eternal sunshine,15,6,5,,,,
24,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,27,2,52,,,,
25,up,DENNIS & MC Kevin O Chris,Tá OK,25,1,46,,,,
26,up,The Almighty,Como Tu (feat. Ivandro),28,1,83,,,,
27,up,Ivandro & Vitor Kley,Noite,33,6,21,,,,
28,down,Tyla,Truth or Dare,24,24,11,,,,
29,down,Fernando Daniel,Dois,26,23,4,,,,
30,down,Ariana Grande,supernatural,19,10,5,,,,
31,down,Ariana Grande,don't wanna break up again,20,11,5,,,,
32,up,Loreen,Tattoo,35,1,57,,,,
33,up,Calema,Te Amo,36,1,218,,,,
34,down,Ariana Grande,true story,22,9,5,,,,
35,up,Dua Lipa,New Rules,44,25,142,,,,
36,up,Harry Styles,As It Was,42,1,106,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),39,14,104,,,,
38,down,Tyla,Jump,34,34,3,,,,
39,down,Ariana Grande,intro (end of the world),31,16,5,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,9,12,,,,
41,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),37,28,5,,,,
42,-,Capitão Fausto,Na Na Nada,-,42,3,,,,
43,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,40,7,9,,,,
44,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,38,38,4,,,,
45,up,Taylor Swift,Lover,46,11,61,38,2019-10-06,27,2019-11-03
46,-,Hozier,Too Sweet,-,9,1,,,,
47,up,Frank Ocean,Pink + White,52,28,75,,,,
48,up,Taylor Swift,Anti-Hero,49,1,77,,,,
49,up,Ivandro,Moça,50,1,146,,,,
50,up,D.A.M.A,CASA (feat. Buba Espinho),51,3,72,,,,
51,up,Billie Eilish & Khalid,lovely,59,9,229,62,2020-02-02,62,2020-02-02
52,up,SYRO & Bispo,Brutos Diamantes,53,12,22,,,,
53,up,Dua Lipa,Don't Start Now,60,1,210,19,2019-11-03,3,2020-01-05
54,up,Dua Lipa,Levitating,57,9,133,74,2020-04-05,74,2020-04-05
55,down,Tyla,ART,47,47,3,,,,
56,down,Ariana Grande,imperfect for you,41,15,5,,,,
57,down,The Goo Goo Dolls,Iris,56,23,89,,,,
58,up,Rihanna,Work (feat. Drake),62,23,37,,,,
59,up,Ariana Grande,7 rings,88,21,124,58,2019-10-06,51,2020-01-05
60,down,Ariana Grande,i wish i hated you,43,13,5,,,,
61,down,Ed Sheeran,Perfect,55,28,147,73,2019-10-06,58,2019-10-20
62,down,Olivia Rodrigo,so american,32,32,3,,,,
63,up,Dua Lipa,IDGAF,69,49,38,,,,
64,up,Luísa Sonza,Chico,70,1,32,,,,
65,up,Murta & Diana Lima,Tu Sabes,85,30,8,,,,
66,up,Dua Lipa,Be the One,76,48,42,,,,
67,down,Dua Lipa,Dance The Night,63,2,46,,,,
68,up,Rihanna,We Found Love (feat. Calvin Harris),82,22,38,,,,
69,up,Beyoncé,CUFF IT,77,3,89,,,,
70,down,Tyla,No.1 (feat. Tems),45,45,3,,,,
71,down,Tate McRae,exes,66,10,21,,,,
72,down,Taylor Swift,You Need To Calm Down,65,14,41,44,2019-10-06,44,2019-10-06
73,down,Iolanda,Grito,58,10,4,,,,
74,up,Ed Sheeran,Shape of You,75,21,219,94,2020-01-05,94,2020-01-05
75,down,Justin Timberlake,Selfish,61,14,11,,,,
76,down,Adele,Set Fire to the Rain,68,30,87,,,,
77,-,Capitão Fausto,Nunca Nada Muda,-,77,2,,,,
78,up,D.A.M.A & Los Romeros,Loucamente,87,4,48,,,,
79,down,Ariana Grande,Saturn Returns Interlude,54,19,5,,,,
80,down,Adele,Someone Like You,67,25,89,,,,
81,up,Wet Bed Gang,Voar,84,62,15,,,,
82,-,Benson Boone,Cry,-,44,1,,,,
83,-,Benson Boone,In The Stars,-,27,37,,,,
84,down,Calema,A Nossa Vez,80,31,186,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,2,137,,,,
86,down,Calema & Zé Felipe,Onde Anda,78,2,105,,,,
87,-,Capitão Fausto,Andar à Solta,-,87,2,,,,
88,-,Benson Boone,Slow It Down,-,71,1,,,,
89,-,LUDMILLA & Ryan Castro,Piña Colada,-,42,1,,,,
90,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),81,24,9,,,,
91,up,Michael Jackson,Billie Jean (Single Version),96,28,153,,,,
92,down,Olivia Rodrigo,drivers license,74,1,116,1,2021-01-17,1,2021-01-17
93,-,David Carreira & Juliette,Vida Boa,-,26,5,,,,
94,-,Taylor Swift,Style (Taylor's Version),-,4,18,,,,
95,down,Bispo & Bárbara Tinoco,Planeta,89,3,55,,,,
96,down,Rihanna,Love on the Brain,83,32,45,,,,
97,down,Miley Cyrus,Party In the U.S.A.,94,45,26,,,,
98,up,Fernando Daniel,casa,99,16,36,,,,
99,-,Diogo Piçarra,Não Te Odeio,-,26,17,,,,
100,down,Tyla,Safer,71,71,3,,,,
