Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,7,,,,
2,down,ROSALÍA & Travis Scott,TKN,1,1,11,96,2020-05-31,21,2020-06-07
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,8,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,4,1,38,85,2019-11-17,2,2020-08-23
5,up,David Carreira,Festa (feat. MC Kevinho),6,5,5,,,,
6,up,Calema,Te Amo,7,1,27,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,4,18,74,2020-04-19,18,2020-08-09
8,up,Vitão & Luísa Sonza,Flores,9,3,9,40,2020-06-21,40,2020-06-21
9,down,Edgar Domingos,Estragar o que Está Bom,5,5,3,,,,
10,up,Blaya,Me Domina (feat. Carlão),15,9,3,,,,
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,2,14,95,2020-05-10,3,2020-05-17
12,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,12,75,2020-05-24,1,2020-05-31
13,up,Dua Lipa,Don't Start Now,13,1,40,19,2019-11-03,3,2020-01-05
14,down,Julinho Ksd,Conclusão,10,2,15,,,,
15,down,Dua Lipa,Break My Heart,14,4,20,97,2020-03-29,5,2020-06-28
16,up,Harry Styles,Adore You,16,3,36,24,2019-12-08,6,2020-04-19
17,up,Dua Lipa,Physical,18,3,28,48,2020-02-02,15,2020-04-12
18,down,Edgar Domingos,Adoço,17,9,12,,,,
19,up,Billie Eilish & Khalid,lovely,21,9,40,62,2020-02-02,62,2020-02-02
20,up,Michele Morrone,Hard For Me,23,16,9,,,,
21,up,Harry Styles,Falling,22,10,35,57,2019-12-15,39,2019-12-22
22,down,Bárbara Tinoco,Sei Lá,20,6,34,,,,
23,down,Surfaces,Sunday Best,19,11,24,96,2020-03-01,27,2020-04-26
24,up,Justin Bieber,Intentions (feat. Quavo),27,4,27,35,2020-02-09,4,2020-04-05
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,40,60,2019-10-20,7,2019-11-17
26,up,Shawn Mendes & Camila Cabello,Señorita,26,5,40,1,2019-10-06,1,2019-10-06
27,up,Maroon 5,Memories,29,4,40,36,2019-10-06,2,2019-11-17
28,down,BLACKPINK,How You Like That,25,12,7,3,2020-07-05,3,2020-07-05
29,down,"Julinho Ksd, Yuran & Trista",Vivi Good,28,1,40,,,,
30,up,Sam Smith,My Oasis (feat. Burna Boy),64,30,2,,,,
31,up,Luísa Sonza & Mc Zaac,TOMA,83,23,2,,,,
32,up,SYRO,Perto de Mim,40,32,17,,,,
33,down,Julinho Ksd,Mama Ta Xinti,30,2,23,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,32,10,40,31,2019-10-06,23,2019-11-17
35,up,Ava Max,Kings & Queens,41,25,13,80,2020-03-15,37,2020-09-27
36,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,35,14,40,,,,
37,down,Fernando Daniel,Se Eu (feat. Melim),34,4,40,,,,
38,down,Ed Sheeran,Shape of You,33,21,40,94,2020-01-05,94,2020-01-05
39,up,Jimmy P. & Carolina Deslandes,Leva-me a Casa,66,39,2,,,,
40,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),37,19,40,25,2019-10-06,25,2019-10-06
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,12,40,99,2020-01-12,49,2020-06-21
42,down,Luísa Sonza,BRABA,38,6,21,99,2020-04-19,99,2020-04-19
43,up,Ariana Grande,7 rings,43,21,40,58,2019-10-06,51,2020-01-05
44,down,Calema,Amar 24/24,42,25,14,,,,
45,up,Virgul,All We Need Is Love (Acústico),86,22,17,,,,
46,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],44,39,40,,,,
47,down,Calema,A Nossa Vez,39,31,36,,,,
48,down,Trevor Daniel,Falling,46,6,37,61,2019-11-24,14,2020-01-05
49,down,C4 pedro,Pele Negra,31,20,5,,,,
50,down,Anitta & Kevinho,Terremoto,47,24,40,,,,
51,up,Mabel,Don't Call Me Up,57,31,40,95,2019-10-13,95,2019-10-13
52,down,Fernando Daniel,Nada a Perder,50,29,5,,,,
53,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],52,18,26,,,,
54,down,Lady Gaga,Stupid Love,51,4,24,28,2020-03-01,8,2020-03-08
55,up,Doja Cat,Boss Bitch,55,45,5,60,2020-03-22,23,2020-04-26
56,up,"Kane Brown, Swae Lee, Khalid",Be Like That,97,52,2,66,2020-09-13,61,2020-09-20
57,down,Sam Smith & Normani,Dancing with a Stranger,53,38,35,51,2019-10-06,51,2019-10-06
58,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),48,18,40,,,,
59,-,Carlos Santos,Como Gosto de Te Ver,-,58,1,,,,
60,up,Bárbara Bandeira,Nós os Dois,76,18,33,,,,
61,down,Edgar Domingos,Nós Dois (feat. KROA),45,20,11,,,,
62,-,Daði Freyr,Think About Things,-,38,1,,,,
63,down,Sam Smith,How Do You Sleep?,54,6,40,8,2019-10-06,6,2019-10-13
64,down,Harry Styles,Lights Up,56,8,35,19,2019-10-13,12,2019-10-20
65,up,Vitor Kley,Morena (feat. Bruno Martini),72,13,40,,,,
66,down,Ed Sheeran,Photograph,58,50,18,,,,
67,up,Sam Fischer,This City,84,45,21,,,,
68,up,"benny blanco, Halsey & Khalid",Eastside,71,37,40,,,,
69,down,Vitor Kley,O Sol,62,25,39,,,,
70,down,Calema,Allez,60,58,4,,,,
71,-,Conan Gray,Heather,-,11,1,44,2020-08-23,15,2020-09-13
72,up,Sam Smith,Track 11,74,5,17,37,2020-04-19,37,2020-04-19
73,up,Harry Styles,Sign of the Times,94,24,3,,,,
74,down,Maroon 5,Nobody's Love,49,41,3,79,2020-08-16,73,2020-08-23
75,-,James Arthur,Falling like the Stars,-,37,26,,,,
76,up,Calema,Abraços,82,24,27,,,,
77,down,Ariana Grande,"thank u, next",61,36,35,,,,
78,up,Lady Gaga,Sour Candy,87,5,11,78,2020-05-31,4,2020-06-07
79,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,58,14,,,,
80,up,Matias Damásio,Teu Olhar,88,40,39,,,,
81,up,Ed Sheeran,Perfect,92,28,18,73,2019-10-06,58,2019-10-20
82,-,Ed Sheeran,Thinking Out Loud,-,27,6,,,,
83,-,Justin Bieber,Yummy,-,1,30,86,2020-01-05,3,2020-01-12
84,down,Beyoncé,Halo,73,69,13,,,,
85,-,Tate McRae,you broke me first,-,9,1,81,2020-08-23,15,2020-11-15
86,down,Michael Jackson,Billie Jean (Single Version),63,28,17,,,,
87,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),89,8,37,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),79,16,40,13,2019-10-06,13,2019-10-06
89,up,Carla Prata,Owner (Prod. Beatoven),95,24,11,,,,
90,up,Anavitória & Vitor Kley,Pupila,99,21,38,,,,
91,down,Camila Cabello,Havana (feat. Young Thug),77,51,19,,,,
92,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),81,19,36,,,,
93,down,Dixie D’Amelio,Be Happy,68,45,7,89,2020-07-05,89,2020-07-05
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,33,20,71,2020-02-09,71,2020-02-09
95,-,David Fonseca,"Só Depois, Amanhã",-,95,1,,,,
96,down,Harry Styles,Golden,69,15,11,61,2019-12-22,39,2020-12-13
97,-,Dennis Lloyd,Nevermind,-,89,4,,,,
98,down,Jason Derulo,Take You Dancing,90,23,2,71,2020-08-23,16,2021-01-17
99,-,ROSALÍA,Malamente,-,36,17,,,,
100,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,31,24,,,,
