Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,22,,,,
2,up,Natasha Bedingfield,Unwritten,3,2,7,,,,
3,down,Bárbara Bandeira,Carro (feat. Dillaz),2,2,20,,,,
4,up,Teddy Swims,Lose Control,5,2,16,,,,
5,down,Ariana Grande,"yes, and?",4,1,6,,,,
6,up,Tate McRae,greedy,6,2,23,,,,
7,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,43,7,2,,,,
8,down,Tyla,Water,7,4,24,,,,
9,down,Dua Lipa,Houdini,8,3,15,,,,
10,down,Olivia Rodrigo,vampire,9,2,34,,,,
11,down,Miley Cyrus,Flowers,10,1,58,,,,
12,down,Taylor Swift,Cruel Summer,11,4,39,,,,
13,up,Benson Boone,Beautiful Things,18,1,5,,,,
14,down,DENNIS & MC Kevin O Chris,Tá OK,13,1,39,,,,
15,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,9,5,,,,
16,up,Maninho,Até ao Fim,26,16,5,,,,
17,down,Loreen,Tattoo,14,1,50,,,,
18,down,The Almighty,Como Tu (feat. Ivandro),15,1,76,,,,
19,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,17,2,45,,,,
20,down,Ivandro,Lua,19,1,105,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),21,14,97,,,,
22,down,Harry Styles,As It Was,20,1,99,,,,
23,up,Taylor Swift,Lover,29,11,54,38,2019-10-06,27,2019-11-03
24,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),84,24,2,,,,
25,down,Justin Timberlake,Selfish,16,14,4,,,,
26,-,Dua Lipa,Training Season,-,5,1,,,,
27,up,Calema,Te Amo,27,1,211,,,,
28,down,Dua Lipa,New Rules,25,25,135,,,,
29,down,Taylor Swift,Anti-Hero,23,1,70,,,,
30,up,D.A.M.A,CASA (feat. Buba Espinho),31,3,65,,,,
31,down,Bispo & Bárbara Tinoco,Planeta,22,3,48,,,,
32,up,Ed Sheeran,Perfect,35,28,140,73,2019-10-06,58,2019-10-20
33,down,Frank Ocean,Pink + White,28,28,68,,,,
34,down,SYRO & Bispo,Brutos Diamantes,24,12,15,,,,
35,up,The Goo Goo Dolls,Iris,40,23,82,,,,
36,up,Adele,Someone Like You,37,25,82,,,,
37,down,Adele,Set Fire to the Rain,30,30,80,,,,
38,down,Luísa Sonza,Chico,32,1,25,,,,
39,down,Dua Lipa,Dance The Night,33,2,39,,,,
40,down,Billie Eilish & Khalid,lovely,36,9,222,62,2020-02-02,62,2020-02-02
41,up,Ivandro & Vitor Kley,Noite,42,6,14,,,,
42,down,Tate McRae,exes,39,10,14,,,,
43,up,Rihanna,Work (feat. Drake),44,23,30,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),52,22,31,,,,
45,up,Taylor Swift,You Need To Calm Down,45,14,34,44,2019-10-06,44,2019-10-06
46,up,Rihanna,Love on the Brain,60,32,38,,,,
47,down,D.A.M.A & Los Romeros,Loucamente,38,4,41,,,,
48,down,Dua Lipa,Don't Start Now,46,1,203,19,2019-11-03,3,2020-01-05
49,up,Dua Lipa,Be the One,50,48,35,,,,
50,up,Beyoncé,CUFF IT,53,3,82,,,,
51,up,Dua Lipa,Levitating,57,9,126,74,2020-04-05,74,2020-04-05
52,down,Ed Sheeran,Shape of You,47,21,212,94,2020-01-05,94,2020-01-05
53,up,Tyla,Truth or Dare,78,24,4,,,,
54,up,Dua Lipa,IDGAF,56,49,31,,,,
55,down,Taylor Swift,Delicate,49,21,33,,,,
56,down,Adele,Love in the Dark,41,34,69,,,,
57,down,Ivandro,Moça,51,1,139,,,,
58,up,Zara Larsson & David Guetta,On My Love,79,58,4,,,,
59,up,Adele,Easy On Me,59,1,116,,,,
60,up,PEDRO SAMPAIO,GALOPA,92,1,112,,,,
61,down,Adele,When We Were Young,55,21,36,,,,
62,up,Beyoncé,Crazy in Love (feat. Jay-Z),75,58,70,,,,
63,down,Ariana Grande,7 rings,58,21,117,58,2019-10-06,51,2020-01-05
64,down,Adele,Skyfall,48,48,8,,,,
65,down,Calema & Zé Felipe,Onde Anda,61,2,98,,,,
66,-,Ariana Grande & Mariah Carey,"yes, and?",-,66,1,,,,
67,-,Ivandro & Slow J,Equilíbrio,-,23,1,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,2,131,,,,
69,-,Ivandro,Com Calma,-,32,1,,,,
70,down,Adele,Rolling In the Deep,65,18,50,,,,
71,-,Ivandro,Verdade,-,55,1,,,,
72,up,Calema,A Nossa Vez,73,31,179,,,,
73,-,Cyndi Lauper,Time After Time,-,55,22,,,,
74,up,Michael Jackson,Billie Jean (Single Version),80,28,149,,,,
75,-,Bruno Mars,Just the Way You Are,-,58,32,,,,
76,-,Ivandro,Espera,-,68,1,,,,
77,-,Beyoncé,Halo,-,69,23,,,,
78,-,Ivandro & Instinto 26,Balanço Exclusivo,-,66,1,,,,
79,up,Anitta & Kevinho,Terremoto,100,24,59,,,,
80,up,Madison Beer,Make You Mine,86,80,2,,,,
81,down,Frank Ocean,Thinkin Bout You,64,58,6,,,,
82,down,D.A.M.A,Mãe,54,15,18,,,,
83,-,James Arthur,Say You Won't Let Go,-,43,63,,,,
84,down,Nena,É o que é,34,34,3,,,,
85,-,Dadju & Tayc,I love you,-,82,2,,,,
86,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,19,71,,,,
87,up,Rihanna,Where Have You Been,98,26,15,,,,
88,-,Murta & Diana Lima,Tu Sabes,-,30,1,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,27,79,,,,
90,-,Ivandro,Chama,-,79,1,,,,
91,down,Doja Cat,Woman,74,1,99,,,,
92,down,Matias Damásio,Como Antes,87,4,98,,,,
93,-,Beyoncé,MY HOUSE,-,7,10,,,,
94,-,Ivandro & pikika,Dois,-,73,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,28,119,,,,
96,down,Taylor Swift,Style (Taylor's Version),82,4,16,,,,
97,-,Ivandro,Luz,-,86,1,,,,
98,-,Ed Sheeran,Photograph,-,50,128,,,,
99,down,Taylor Swift,Look What You Made Me Do,69,34,13,,,,
100,down,Rihanna,Diamonds,85,30,10,,,,
