Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,11,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,9,,,,
3,up,Beyoncé,CUFF IT,4,3,17,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,4,,,,
5,down,Taylor Swift,Anti-Hero,3,1,5,,,,
6,up,Joji,Glimpse of Us,6,2,23,,,,
7,up,Bárbara Tinoco,chamada não atendida,9,2,9,,,,
8,down,Harry Styles,As It Was,7,1,34,,,,
9,up,Ivandro,Lua,10,1,40,,,,
10,up,Rema & Selena Gomez,Calm Down,12,3,13,,,,
11,down,Taylor Swift,Track One,8,3,5,,,,
12,up,Matias Damásio,Como Antes,13,4,33,,,,
13,down,Taylor Swift,Bejeweled,11,11,5,,,,
14,up,Meghan Trainor,Made You Look,28,10,4,,,,
15,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),14,5,5,,,,
16,down,Taylor Swift,Midnight Rain,15,7,5,,,,
17,up,Rihanna,Born Again,80,17,2,,,,
18,down,Taylor Swift,"You're On Your Own, Kid",16,10,5,,,,
19,down,OneRepublic,I Ain't Worried,18,7,25,,,,
20,down,Calema & Zé Felipe,Onde Anda,19,2,34,,,,
21,up,Harry Styles,Late Night Talking,22,2,27,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,2,38,,,,
23,down,Taylor Swift,Maroon,17,8,5,,,,
24,up,Ana Moura,Andorinhas,79,10,58,,,,
25,down,Taylor Swift,Vigilante Shit,21,9,5,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,19,9,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,66,,,,
28,down,Beyoncé,ALIEN SUPERSTAR,27,3,17,,,,
29,up,Beyoncé,BREAK MY SOUL,29,2,22,,,,
30,down,Taylor Swift,Karma,24,13,5,,,,
31,up,Calema,Te Amo,31,1,146,,,,
32,down,Taylor Swift,Question...?,23,12,5,,,,
33,up,Ed Sheeran,Celestial,33,16,8,,,,
34,up,PEDRO SAMPAIO,GALOPA,38,1,60,,,,
35,down,Carolina Deslandes,Vai Lá,34,15,10,,,,
36,up,Bárbara Bandeira,Onde Vais (feat. Carminho),42,2,59,,,,
37,down,Taylor Swift,Mastermind,30,19,5,,,,
38,down,Taylor Swift,Labyrinth,32,17,5,,,,
39,up,JVKE,Golden Hour,52,9,5,,,,
40,up,Adele,Easy On Me,44,1,58,,,,
41,up,Ivandro,Moça,46,1,74,,,,
42,down,Oliver Tree & Robin Schulz,Miss You,37,37,5,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,41,5,13,,,,
44,down,Taylor Swift,Sweet Nothing,35,20,5,,,,
45,up,Ed Sheeran,Perfect,47,28,77,73,2019-10-06,58,2019-10-20
46,down,BLACKPINK,Shut Down,39,13,10,,,,
47,down,Richie Campbell,Let You Go,43,5,32,,,,
48,up,Ed Sheeran,Thinking Out Loud,57,27,38,,,,
49,down,Ed Sheeran,Shape of You,48,21,153,94,2020-01-05,94,2020-01-05
50,up,Dua Lipa,New Rules,50,25,70,,,,
51,down,Taylor Swift,The Great War,40,23,5,,,,
52,down,Benson Boone,In The Stars,51,27,30,,,,
53,down,Alvaro De Luna,Juramento eterno de sal,49,5,73,,,,
54,up,Billie Eilish & Khalid,lovely,65,9,159,62,2020-02-02,62,2020-02-02
55,up,Bruno Mars,When I Was Your Man,64,28,79,,,,
56,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),63,1,100,71,2021-01-03,71,2021-01-03
57,down,Soraia Ramos & Nenny,Trompete,36,36,3,,,,
58,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),69,13,56,,,,
59,down,Keane,Somewhere Only We Know,58,46,10,,,,
60,down,Harry Styles,Watermelon Sugar,53,1,157,85,2019-11-17,2,2020-08-23
61,up,Ana Moura,Jacarandá,84,61,3,,,,
62,up,Nena,Portas do Sol,66,13,91,,,,
63,down,Taylor Swift,"Would've, Could've, Should've",45,26,5,,,,
64,down,Luísa Sonza,CACHORRINHAS,59,5,18,,,,
65,down,Ed Sheeran,Shivers,61,2,63,,,,
66,up,Diogo Piçarra & Bispo,Monarquia,77,3,79,,,,
67,up,Ariana Grande,"thank u, next",71,36,70,,,,
68,down,Ed Sheeran,Bad Habits,62,2,74,,,,
69,down,Doja Cat,Woman,67,1,74,,,,
70,up,Dua Lipa,Don't Start Now,74,1,159,19,2019-11-03,3,2020-01-05
71,up,Frank Ocean,Pink + White,73,28,8,,,,
72,down,Kate Bush,Running Up That Hill (A Deal With God),55,2,25,,,,
73,down,Jão,Idiota,72,4,44,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),70,14,32,,,,
75,up,The Goo Goo Dolls,Iris,82,23,26,,,,
76,down,Taylor Swift,Paris,60,30,5,,,,
77,down,Taylor Swift,Bigger Than The Whole Sky,56,24,5,,,,
78,down,Duncan Laurence,Arcade,76,5,78,88,2021-02-28,69,2021-03-14
79,down,The Kid LAROI & Justin Bieber,Stay,78,1,72,,,,
80,up,Sia,Unstoppable,93,39,55,81,2019-11-10,81,2019-11-10
81,up,PEDRO SAMPAIO & Pabllo Vittar,SAL,88,81,2,,,,
82,down,Richie Campbell,Floating,68,7,22,,,,
83,up,Dua Lipa,Levitating,83,9,92,74,2020-04-05,74,2020-04-05
84,down,Ed Sheeran,Photograph,81,50,102,,,,
85,down,Taylor Swift,High Infidelity,75,32,5,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,51,49,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,28,113,,,,
88,up,Måneskin,Beggin,90,29,21,,,,
89,-,Sam Smith,Too Good at Goodbyes,-,87,2,,,,
90,-,Aurea & António Zambujo,Volta,-,39,1,,,,
91,-,Nena,sou só eu?,-,91,1,,,,
92,up,Calema,A Nossa Vez,92,31,129,,,,
93,down,Lizzo,2 Be Loved (Am I Ready),87,21,18,,,,
94,up,Soraia Ramos & Calema,O Nosso Amor,96,1,112,,,,
95,down,Olivia Rodrigo,drivers license,91,1,92,1,2021-01-17,1,2021-01-17
96,-,Adele,Someone Like You,-,25,37,,,,
97,-,Harry Styles,Sign of the Times,-,24,36,,,,
98,-,Os Quatro e Meia,Olá Solidão,-,54,11,,,,
99,down,Carolina de Deus,Talvez...,98,32,29,,,,
100,down,Selena Gomez,My Mind & Me,54,54,3,,,,
