Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,10,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,2,8,,,,
3,up,Taylor Swift,Anti-Hero,3,1,4,,,,
4,up,Beyoncé,CUFF IT,5,3,16,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
6,up,Joji,Glimpse of Us,7,2,22,,,,
7,up,Harry Styles,As It Was,8,1,33,,,,
8,down,Taylor Swift,Track One,6,3,4,,,,
9,up,Bárbara Tinoco,chamada não atendida,11,2,8,,,,
10,up,Ivandro,Lua,13,1,39,,,,
11,up,Taylor Swift,Bejeweled,12,11,4,,,,
12,up,Rema & Selena Gomez,Calm Down,18,3,12,,,,
13,up,Matias Damásio,Como Antes,17,4,32,,,,
14,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,5,4,,,,
15,down,Taylor Swift,Midnight Rain,10,7,4,,,,
16,down,Taylor Swift,"You're On Your Own, Kid",15,10,4,,,,
17,down,Taylor Swift,Maroon,14,8,4,,,,
18,up,OneRepublic,I Ain't Worried,24,7,24,,,,
19,up,Calema & Zé Felipe,Onde Anda,25,2,33,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,2,37,,,,
21,down,Taylor Swift,Vigilante Shit,16,9,4,,,,
22,up,Harry Styles,Late Night Talking,23,2,26,,,,
23,down,Taylor Swift,Question...?,20,12,4,,,,
24,down,Taylor Swift,Karma,19,13,4,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,65,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,19,8,,,,
27,up,Beyoncé,ALIEN SUPERSTAR,29,3,16,,,,
28,up,Meghan Trainor,Made You Look,41,10,3,,,,
29,up,Beyoncé,BREAK MY SOUL,30,2,21,,,,
30,down,Taylor Swift,Mastermind,22,19,4,,,,
31,up,Calema,Te Amo,35,1,145,,,,
32,down,Taylor Swift,Labyrinth,21,17,4,,,,
33,up,Ed Sheeran,Celestial,33,16,7,,,,
34,up,Carolina Deslandes,Vai Lá,34,15,9,,,,
35,down,Taylor Swift,Sweet Nothing,27,20,4,,,,
36,up,Soraia Ramos & Nenny,Trompete,84,36,2,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,40,37,4,,,,
38,down,PEDRO SAMPAIO,GALOPA,37,1,59,,,,
39,up,BLACKPINK,Shut Down,42,13,9,,,,
40,down,Taylor Swift,The Great War,31,23,4,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,44,5,12,,,,
42,up,Bárbara Bandeira,Onde Vais (feat. Carminho),47,2,58,,,,
43,up,Richie Campbell,Let You Go,46,5,31,,,,
44,up,Adele,Easy On Me,49,1,57,,,,
45,down,Taylor Swift,"Would've, Could've, Should've",36,26,4,,,,
46,up,Ivandro,Moça,55,1,73,,,,
47,up,Ed Sheeran,Perfect,54,28,76,73,2019-10-06,58,2019-10-20
48,up,Ed Sheeran,Shape of You,50,21,152,94,2020-01-05,94,2020-01-05
49,down,Alvaro De Luna,Juramento eterno de sal,48,5,72,,,,
50,up,Dua Lipa,New Rules,53,25,69,,,,
51,up,Benson Boone,In The Stars,63,27,29,,,,
52,down,JVKE,Golden Hour,45,9,4,,,,
53,up,Harry Styles,Watermelon Sugar,59,1,156,85,2019-11-17,2,2020-08-23
54,up,Selena Gomez,My Mind & Me,82,54,2,,,,
55,up,Kate Bush,Running Up That Hill (A Deal With God),56,2,24,,,,
56,down,Taylor Swift,Bigger Than The Whole Sky,38,24,4,,,,
57,up,Ed Sheeran,Thinking Out Loud,60,27,37,,,,
58,up,Keane,Somewhere Only We Know,64,46,9,,,,
59,down,Luísa Sonza,CACHORRINHAS,52,5,17,,,,
60,down,Taylor Swift,Paris,39,30,4,,,,
61,up,Ed Sheeran,Shivers,67,2,62,,,,
62,down,Ed Sheeran,Bad Habits,58,2,73,,,,
63,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),66,1,99,71,2021-01-03,71,2021-01-03
64,up,Bruno Mars,When I Was Your Man,65,28,78,,,,
65,down,Billie Eilish & Khalid,lovely,61,9,158,62,2020-02-02,62,2020-02-02
66,up,Nena,Portas do Sol,74,13,90,,,,
67,down,Doja Cat,Woman,62,1,73,,,,
68,up,Richie Campbell,Floating,72,7,21,,,,
69,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),85,13,55,,,,
70,up,Rihanna,Umbrella (feat. JAY Z),78,14,31,,,,
71,down,Ariana Grande,"thank u, next",68,36,69,,,,
72,down,Jão,Idiota,69,4,43,,,,
73,-,Frank Ocean,Pink + White,-,28,7,,,,
74,up,Dua Lipa,Don't Start Now,76,1,158,19,2019-11-03,3,2020-01-05
75,down,Taylor Swift,High Infidelity,43,32,4,,,,
76,down,Duncan Laurence,Arcade,75,5,77,88,2021-02-28,69,2021-03-14
77,down,Diogo Piçarra & Bispo,Monarquia,73,3,78,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,77,1,71,,,,
79,-,Ana Moura,Andorinhas,-,10,57,,,,
80,-,Rihanna,Born Again,-,17,1,,,,
81,up,Ed Sheeran,Photograph,83,50,101,,,,
82,down,The Goo Goo Dolls,Iris,81,23,25,,,,
83,-,Dua Lipa,Levitating,-,9,91,74,2020-04-05,74,2020-04-05
84,-,Ana Moura,Jacarandá,-,61,2,,,,
85,down,Taylor Swift,Glitch,51,36,4,,,,
86,up,Verdun Remix & Derkommissar,Quedate (Remix),89,86,3,,,,
87,down,Lizzo,2 Be Loved (Am I Ready),70,21,17,,,,
88,-,PEDRO SAMPAIO & Pabllo Vittar,SAL,-,81,1,,,,
89,down,Taylor Swift,Dear Reader,57,40,4,,,,
90,-,Måneskin,Beggin,-,29,20,,,,
91,-,Olivia Rodrigo,drivers license,-,1,91,1,2021-01-17,1,2021-01-17
92,up,Calema,A Nossa Vez,99,31,128,,,,
93,down,Sia,Unstoppable,90,39,54,81,2019-11-10,81,2019-11-10
94,-,Gal Costa,India,-,94,1,,,,
95,down,Lizzo,About Damn Time,92,10,29,,,,
96,-,Soraia Ramos & Calema,O Nosso Amor,-,1,111,,,,
97,-,Gal Costa & Caetano Veloso,Coração Vagabundo,-,97,1,,,,
98,down,Carolina de Deus,Talvez...,93,32,28,,,,
99,-,Gal Costa & Caetano Veloso,Baby,-,99,1,,,,
100,-,Ariana Grande,7 rings,-,21,99,58,2019-10-06,51,2020-01-05
