Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Diogo Piçarra & Bispo,Monarquia,4,3,2,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),5,3,4,9,2021-04-18,1,2021-05-16
5,down,Richie Campbell & G:son,Tsunami,3,1,11,,,,
6,up,Olivia Rodrigo,deja vu,6,2,5,17,2021-04-11,16,2021-04-18
7,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),8,1,19,71,2021-01-03,71,2021-01-03
8,down,Olivia Rodrigo,drivers license,7,1,17,1,2021-01-17,1,2021-01-17
9,up,Calema,Te Amo,9,1,65,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),12,10,31,93,2020-10-25,3,2021-05-16
11,down,AURORA,Runaway,10,10,5,26,2021-04-18,13,2021-04-25
12,down,Danni Gato & Vado Más Ki Ás,Pedrinha,11,11,3,,,,
13,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),15,13,5,,,,
14,up,Nena,Portas do Sol,22,13,10,,,,
15,down,Harry Styles,Watermelon Sugar,14,1,76,85,2019-11-17,2,2020-08-23
16,up,Soraia Ramos & Calema,O Nosso Amor,23,1,34,,,,
17,up,Bruno Mars,Talking to the Moon,21,17,9,98,2021-04-25,82,2021-05-02
18,up,Billie Eilish & Khalid,lovely,18,9,78,62,2020-02-02,62,2020-02-02
19,down,Duncan Laurence,Arcade,16,5,15,88,2021-02-28,69,2021-03-14
20,down,Justin Bieber,Hold On,13,3,9,11,2021-03-14,7,2021-03-28
21,down,Tiësto,The Business,19,15,8,52,2021-01-03,18,2021-04-04
22,down,Dua Lipa,Don't Start Now,20,1,78,19,2019-11-03,3,2020-01-05
23,down,Justin Bieber & benny blanco,Lonely,17,1,29,6,2020-10-25,6,2020-10-25
24,up,Duncan Laurence,Arcade (feat. FLETCHER),24,24,7,100,2021-03-21,64,2021-04-25
25,up,Dua Lipa,Levitating,29,9,17,74,2020-04-05,74,2020-04-05
26,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),28,9,5,56,2021-04-11,56,2021-04-11
27,down,Shawn Mendes,Monster,26,1,24,92,2020-11-22,4,2020-11-29
28,up,Bruno Mars,When I Was Your Man,31,28,23,,,,
29,up,Carolina Deslandes,Não Me Importo,30,14,23,,,,
30,down,Justin Bieber,As I Am (feat. Khalid),25,10,7,89,2021-03-21,16,2021-03-28
31,down,Ariana Grande,positions,27,1,28,77,2020-10-25,1,2020-11-01
32,up,Zoe Wees,Control,39,30,19,98,2020-09-20,85,2021-01-03
33,up,Bárbara Tinoco,Sei Lá,43,6,72,,,,
34,up,Ed Sheeran,Afterglow,42,14,19,18,2021-01-03,18,2021-01-03
35,up,BTS,Dynamite,35,5,37,96,2020-08-23,2,2020-08-30
36,up,ROSALÍA & Travis Scott,TKN,47,1,49,96,2020-05-31,21,2020-06-07
37,down,Dua Lipa,Physical,34,3,66,48,2020-02-02,15,2020-04-12
38,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,50,75,2020-05-24,1,2020-05-31
39,up,Miley Cyrus,Track Four,56,3,24,13,2020-11-29,13,2020-11-29
40,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],32,32,5,,,,
41,up,Dua Lipa,We're Good,41,12,12,25,2021-02-21,11,2021-04-25
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,2,46,36,2020-06-21,2,2020-08-09
43,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),48,1,45,,,,
44,up,Calema,A Nossa Vez,63,31,73,,,,
45,down,James Arthur,Train Wreck,40,9,30,,,,
46,down,Diana Lima & T. Rex,Ainda Sinto,36,36,2,,,,
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,33,3,96,2021-04-11,41,2021-05-16
48,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,20,4,89,2021-04-04,78,2021-04-11
49,down,Ed Sheeran,Shape of You,45,21,76,94,2020-01-05,94,2020-01-05
50,down,Harry Styles,Adore You,49,3,74,24,2019-12-08,6,2020-04-19
51,up,Harry Styles,Falling,51,10,73,57,2019-12-15,39,2019-12-22
52,up,Harry Styles,Golden,58,15,44,61,2019-12-22,39,2020-12-13
53,-,Anitta,Girl From Rio,-,9,1,,,,
54,down,Edgar Domingos,Adoço,52,9,50,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,18,21,94,2021-01-31,47,2021-03-07
56,-,Ana Moura,Andorinhas,-,10,1,,,,
57,up,Years & Years,It's A Sin,86,51,3,,,,
58,up,Ariana Grande & Doja Cat,motive,75,5,24,94,2020-11-01,23,2020-11-08
59,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,39,29,,,,
60,up,Ariana Grande & Justin Bieber,Stuck with U,61,2,52,95,2020-05-10,3,2020-05-17
61,up,Bruno Mars,Just the Way You Are,67,58,19,,,,
62,down,Tate McRae,you broke me first,59,9,39,81,2020-08-23,15,2020-11-15
63,down,Demi Lovato,Dancing With The Devil,33,13,6,,,,
64,up,Dua Lipa,Break My Heart,66,4,58,97,2020-03-29,5,2020-06-28
65,down,Vitão & Luísa Sonza,Flores,53,3,47,40,2020-06-21,40,2020-06-21
66,up,Shawn Mendes & Camila Cabello,Señorita,70,5,77,1,2019-10-06,1,2019-10-06
67,down,Aurea,Frágil,57,57,3,,,,
68,up,James Arthur,Say You Won't Let Go,68,43,43,,,,
69,-,Little Mix,Confetti (feat. Saweetie),-,31,1,,,,
70,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,34,1,,,,
71,-,Pika,50,-,71,1,,,,
72,down,Ed Sheeran,Photograph,65,50,52,,,,
73,up,Michael Jackson,Billie Jean (Single Version),73,28,53,,,,
74,up,Little Mix,Sweet Melody,90,12,26,,,,
75,up,Ariana Grande,7 rings,80,21,76,58,2019-10-06,51,2020-01-05
76,-,ITZY,In the morning,-,43,1,,,,
77,up,"Julinho Ksd, Yuran & Trista",Vivi Good,94,1,68,,,,
78,down,Maroon 5,Memories,54,4,78,36,2019-10-06,2,2019-11-17
79,-,SYRO,Perto de Mim,-,32,50,,,,
80,up,Anavitória & Rita Lee,"Amarelo, azul e branco",81,54,6,,,,
81,up,Bruno Mars,Locked Out of Heaven,88,57,7,,,,
82,down,Dua Lipa,New Rules,77,25,28,,,,
83,up,Harry Styles,Sign of the Times,87,24,14,,,,
84,down,Lhast,Bossy,62,58,3,,,,
85,up,Rihanna,Umbrella (feat. JAY Z),95,14,19,,,,
86,up,David Carreira,Anda Comigo,100,29,19,,,,
87,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,79,14,65,,,,
88,-,Paulo de Carvalho,E Depois Do Adeus,-,81,2,,,,
89,down,Justin Bieber,Off My Face,64,9,7,44,2021-03-28,44,2021-03-28
90,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],74,12,15,37,2021-01-24,37,2021-01-24
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,58,30,,,,
92,down,Miley Cyrus,Midnight Sky,85,8,37,14,2020-08-23,12,2020-10-25
93,down,Ed Sheeran,Perfect,89,28,39,73,2019-10-06,58,2019-10-20
94,-,Paulo de Carvalho,E Depois Do Adeus (feat. Marisa Liz),-,87,3,,,,
95,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,19,44,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,61,31,2019-10-06,23,2019-11-17
97,down,Ariana Grande,34+35,92,3,26,64,2020-11-01,7,2020-12-13
98,down,Bárbara Tinoco,Outras Línguas,76,71,5,,,,
99,-,Fernando Daniel,Se Eu (feat. Melim),-,4,64,,,,
100,down,OneRepublic,Counting Stars,93,77,2,,,,
