Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,31,1,2,,,,
2,down,The Almighty,Como Tu (feat. Ivandro),1,1,20,,,,
3,down,Bárbara Tinoco,chamada não atendida,2,2,18,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),6,3,9,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,2,18,,,,
6,down,Richie Campbell,Love Again,3,3,6,,,,
7,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),8,7,5,,,,
8,down,Rema & Selena Gomez,Calm Down,5,3,22,,,,
9,down,Harry Styles,As It Was,7,1,43,,,,
10,up,Taylor Swift,Anti-Hero,10,1,14,,,,
11,down,Ivandro,Lua,9,1,49,,,,
12,up,Beyoncé,CUFF IT,12,3,26,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),11,3,8,,,,
14,down,Joji,Glimpse of Us,13,2,32,,,,
15,down,Matias Damásio,Como Antes,14,4,42,,,,
16,down,"Anitta, MC Danny & HITMAKER",Ai Papai,15,14,8,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,13,,,,
18,down,JVKE,Golden Hour,17,9,14,,,,
19,down,OneRepublic,I Ain't Worried,18,7,34,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,75,,,,
21,up,Calema & Zé Felipe,Onde Anda,22,2,43,,,,
22,down,Meghan Trainor,Made You Look,21,10,13,,,,
23,down,Lady Gaga,Bloody Mary,20,13,8,,,,
24,down,Fernando Daniel,Prometo,23,23,6,,,,
25,up,Taylor Swift,Track One,26,3,14,,,,
26,down,PEDRO SAMPAIO,GALOPA,24,1,69,,,,
27,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,2,47,,,,
28,up,Calema,Te Amo,28,1,155,,,,
29,down,Carolina Deslandes & Carlão,Precipícios,25,22,6,,,,
30,down,Harry Styles,Late Night Talking,27,2,36,,,,
31,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,23,7,,,,
32,up,Bruno Mars,When I Was Your Man,45,28,88,,,,
33,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,33,44,71,2020-02-09,71,2020-02-09
34,up,Dua Lipa,New Rules,42,25,79,,,,
35,down,Beyoncé,ALIEN SUPERSTAR,33,3,26,,,,
36,down,Ivandro,Moça,34,1,83,,,,
37,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],30,30,3,,,,
38,down,Taylor Swift,Bejeweled,36,11,14,,,,
39,up,Adele,Easy On Me,40,1,67,,,,
40,down,Ed Sheeran,Perfect,38,28,86,73,2019-10-06,58,2019-10-20
41,up,Domingues,Pé Descalço,90,41,2,,,,
42,down,Beyoncé,BREAK MY SOUL,35,2,31,,,,
43,up,Bárbara Bandeira,Onde Vais (feat. Carminho),43,2,68,,,,
44,down,Ed Sheeran,Shape of You,39,21,162,94,2020-01-05,94,2020-01-05
45,-,Miley Cyrus,Party In the U.S.A.,-,45,5,,,,
46,up,Carolina Deslandes,Vai Lá,48,15,19,,,,
47,down,Alvaro De Luna,Juramento eterno de sal,44,5,82,,,,
48,down,Ed Sheeran,Thinking Out Loud,47,27,47,,,,
49,up,Sia,Unstoppable,51,39,64,81,2019-11-10,81,2019-11-10
50,up,Billie Eilish & Khalid,lovely,58,9,168,62,2020-02-02,62,2020-02-02
51,up,Ed Sheeran,Photograph,52,50,109,,,,
52,down,Anselmo Ralph,Tratar Bem,37,17,6,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),64,14,41,,,,
54,-,Ariana Grande,"thank u, next",-,36,74,,,,
55,down,Adele,Set Fire to the Rain,53,30,27,,,,
56,-,Miley Cyrus,Midnight Sky,-,8,39,14,2020-08-23,12,2020-10-25
57,down,Ed Sheeran,Celestial,49,16,16,,,,
58,down,Harry Styles,Watermelon Sugar,50,1,166,85,2019-11-17,2,2020-08-23
59,down,Richie Campbell,Let You Go,46,5,41,,,,
60,down,Frank Ocean,Pink + White,59,28,15,,,,
61,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),55,13,64,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,65,1,81,,,,
63,up,Dua Lipa,Don't Start Now,63,1,168,19,2019-11-03,3,2020-01-05
64,down,Diogo Piçarra & Bispo,Monarquia,56,3,86,,,,
65,down,The Goo Goo Dolls,Iris,54,23,33,,,,
66,down,Ed Sheeran,Bad Habits,62,2,83,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,66,1,,,,
68,down,Oliver Tree & Robin Schulz,Miss You,60,37,14,,,,
69,down,Keane,Somewhere Only We Know,61,46,18,,,,
70,down,Adele,Love in the Dark,57,34,29,,,,
71,up,Camila Cabello,Havana (feat. Young Thug),80,51,51,,,,
72,down,Elton John & Britney Spears,Hold Me Closer,69,5,21,,,,
73,down,Ed Sheeran,Shivers,66,2,72,,,,
74,-,T-Rex,Volta,-,6,44,,,,
75,down,Dua Lipa,Levitating,72,9,99,74,2020-04-05,74,2020-04-05
76,down,Doja Cat,Woman,67,1,83,,,,
77,down,Michael Jackson,Billie Jean (Single Version),75,28,122,,,,
78,-,Miley Cyrus,We Can't Stop,-,67,3,,,,
79,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,60,95,2020-05-10,3,2020-05-17
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),87,58,49,,,,
81,down,Ariana Grande,7 rings,41,21,106,58,2019-10-06,51,2020-01-05
82,-,Miley Cyrus,Malibu,-,82,2,,,,
83,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],86,39,61,,,,
84,-,Ariana Grande,no tears left to cry,-,69,3,,,,
85,up,Adele,Rolling In the Deep,95,18,39,,,,
86,up,Benson Boone,In The Stars,88,27,36,,,,
87,down,Luísa Sonza,CACHORRINHAS,68,5,27,,,,
88,down,Taylor Swift,"You're On Your Own, Kid",76,10,12,,,,
89,up,Calema,A Nossa Vez,93,31,132,,,,
90,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),73,1,109,71,2021-01-03,71,2021-01-03
91,down,Dua Lipa,IDGAF,89,49,12,,,,
92,up,Måneskin,Beggin,98,29,26,,,,
93,-,Rihanna,Love on the Brain,-,32,11,,,,
94,-,Miley Cyrus,Wrecking Ball,-,94,1,,,,
95,down,James Arthur,Say You Won't Let Go,79,43,57,,,,
96,-,Taylor Swift,Maroon,-,8,10,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,4,66,35,2020-02-09,4,2020-04-05
98,down,Lizzo,2 Be Loved (Am I Ready),82,21,20,,,,
99,-,Backstreet Boys,I Want It That Way,-,63,30,,,,
100,down,Rihanna,Born Again,74,17,8,,,,
