Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,12,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),2,2,10,,,,
3,up,Tate McRae,greedy,3,2,13,,,,
4,up,Tyla,Water,4,4,14,,,,
5,up,Taylor Swift,Cruel Summer,7,4,29,,,,
6,down,Dua Lipa,Houdini,5,3,5,,,,
7,up,Beyoncé,MY HOUSE,60,7,2,,,,
8,down,DENNIS & MC Kevin O Chris,Tá OK,6,1,29,,,,
9,up,Olivia Rodrigo,vampire,10,2,24,,,,
10,down,Loreen,Tattoo,8,1,40,,,,
11,down,The Almighty,Como Tu (feat. Ivandro),9,1,66,,,,
12,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,11,2,35,,,,
13,up,Miley Cyrus,Flowers,13,1,48,,,,
14,up,D.A.M.A & Los Romeros,Loucamente,16,4,31,,,,
15,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,94,15,2,,,,
16,down,Ivandro,Lua,15,1,95,,,,
17,up,Bispo & Bárbara Tinoco,Planeta,18,3,38,,,,
18,down,Ivandro & Vitor Kley,Noite,12,6,4,,,,
19,down,D.A.M.A,CASA (feat. Buba Espinho),17,3,55,,,,
20,down,Harry Styles,As It Was,19,1,89,,,,
21,down,Tate McRae,exes,14,10,4,,,,
22,up,Luísa Sonza,Chico,22,1,15,,,,
23,up,Taylor Swift,Anti-Hero,24,1,60,,,,
24,down,Bárbara Bandeira,Cristaliza,23,7,11,,,,
25,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,2,7,,,,
26,down,Taylor Swift,Lover,25,11,44,38,2019-10-06,27,2019-11-03
27,down,Teddy Swims,Lose Control,26,2,6,,,,
28,up,Beyoncé,CUFF IT,34,3,72,,,,
29,down,SYRO & Bispo,Brutos Diamantes,20,12,5,,,,
30,down,Calema,Te Amo,27,1,201,,,,
31,down,D.A.M.A,Mãe,29,15,8,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),36,14,87,,,,
33,down,Richie Campbell,Love Again,28,3,52,,,,
34,down,Frank Ocean,Pink + White,31,28,58,,,,
35,up,Beyoncé,ALIEN SUPERSTAR,84,3,59,,,,
36,up,Ivandro,Moça,37,1,129,,,,
37,up,Bárbara Tinoco,chamada não atendida,38,2,64,,,,
38,down,Diogo Piçarra,Não Te Odeio,32,26,3,,,,
39,up,The Goo Goo Dolls,Iris,41,23,72,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),46,3,54,,,,
41,up,Dua Lipa,New Rules,42,25,125,,,,
42,down,Taylor Swift,You’re Losing Me (From The Vault),35,35,2,,,,
43,up,Dua Lipa,Dance The Night,49,2,29,,,,
44,down,Taylor Swift,You Need To Calm Down,39,14,24,44,2019-10-06,44,2019-10-06
45,down,Adele,Someone Like You,43,25,72,,,,
46,down,Billie Eilish & Khalid,lovely,45,9,212,62,2020-02-02,62,2020-02-02
47,down,Taylor Swift,Style (Taylor's Version),30,4,7,,,,
48,down,Taylor Swift,Delicate,40,21,23,,,,
49,down,Taylor Swift,Blank Space (Taylor's Version),33,9,7,,,,
50,up,Matias Damásio,Como Antes,52,4,88,,,,
51,down,Ed Sheeran,Perfect,48,28,130,73,2019-10-06,58,2019-10-20
52,up,Adele,Set Fire to the Rain,55,30,70,,,,
53,up,Anjos & Soraia Ramos,Nesta Noite Branca,69,12,2,,,,
54,down,Calema & Zé Felipe,Onde Anda,50,2,88,,,,
55,up,Cyndi Lauper,Time After Time,71,55,14,,,,
56,down,T-Rex,Volta,51,6,90,,,,
57,up,Adele,Love in the Dark,57,34,59,,,,
58,up,Adele,Easy On Me,68,1,106,,,,
59,down,Jung Kook & Latto,Seven,53,15,22,,,,
60,down,Fernando Daniel,Contigo,47,30,4,,,,
61,up,Olivia Rodrigo,get him back!,67,4,14,,,,
62,up,Bruno Mars,When I Was Your Man,62,28,113,,,,
63,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],44,6,7,,,,
64,-,Tate McRae,run for the hills,-,13,1,,,,
65,up,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),70,9,21,,,,
66,down,Taylor Swift,Look What You Made Me Do,59,34,7,,,,
67,down,Soraia Ramos,Quero Fugir,64,13,23,,,,
68,-,Tate McRae,hurt my feelings,-,26,1,,,,
69,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),99,30,15,,,,
70,up,Rihanna,Work (feat. Drake),81,23,20,,,,
71,-,Tate McRae,cut my hair,-,40,1,,,,
72,-,Tate McRae,grave,-,39,1,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,2,121,,,,
74,down,Taylor Swift,Shake It Off (Taylor's Version),54,23,7,,,,
75,-,C4 pedro,MORENA ACHADA,-,41,1,,,,
76,up,David Kushner,Daylight,78,14,35,,,,
77,-,Tate McRae,stay done,-,59,1,,,,
78,up,Troye Sivan,One Of Your Girls,92,12,9,,,,
79,up,Beyoncé,BREAK MY SOUL,91,2,59,,,,
80,down,Ed Sheeran,Shape of You,61,21,202,94,2020-01-05,94,2020-01-05
81,up,Beyoncé,HEATED,89,18,35,,,,
82,-,Tate McRae,think later,-,66,1,,,,
83,up,JVKE,Golden Hour,87,9,53,,,,
84,-,Conan Gray,Heather,-,11,35,44,2020-08-23,15,2020-09-13
85,down,Katrina & The Waves,Walking On Sunshine,75,71,5,,,,
86,-,Tate McRae,we're not alike,-,43,1,,,,
87,-,Tate McRae,messier,-,63,1,,,,
88,-,Tate McRae,calgary,-,75,1,,,,
89,down,Fernando Daniel,casa,58,16,29,,,,
90,down,Adele,When We Were Young,83,21,29,,,,
91,down,Dua Lipa,Don't Start Now,72,1,193,19,2019-11-03,3,2020-01-05
92,down,Sam Smith,Night Before Christmas,88,34,5,,,,
93,-,Anjos & Marco Rodrigues,Fado De Natal,-,43,5,,,,
94,-,Dua Lipa,IDGAF,-,49,22,,,,
95,-,Dua Lipa,Levitating,-,9,117,74,2020-04-05,74,2020-04-05
96,-,Rihanna,Love on the Brain,-,32,28,,,,
97,down,Calema,A Nossa Vez,79,31,169,,,,
98,-,Olivia Rodrigo,drivers license,-,1,104,1,2021-01-17,1,2021-01-17
99,down,Olivia Rodrigo,bad idea right?,77,4,18,,,,
100,-,Tate McRae,guilty conscience,-,78,1,,,,
