Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,3,,,,
2,up,Justin Bieber,Yummy,2,1,8,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,3,1,16,19,2019-11-03,3,2020-01-05
4,up,Justin Bieber,Intentions (feat. Quavo),5,4,3,35,2020-02-09,4,2020-04-05
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,16,60,2019-10-20,7,2019-11-17
6,up,Bárbara Tinoco,Sei Lá,11,6,10,,,,
7,up,Justin Bieber,Forever (feat. Post Malone & Clever),46,7,2,86,2020-02-16,24,2020-02-23
8,down,"Julinho Ksd, Yuran & Trista",Vivi Good,7,1,16,,,,
9,down,Trevor Daniel,Falling,6,6,13,61,2019-11-24,14,2020-01-05
10,up,Harry Styles,Adore You,10,3,12,24,2019-12-08,6,2020-04-19
11,down,Maroon 5,Memories,9,4,16,36,2019-10-06,2,2019-11-17
12,down,Dua Lipa,Physical,8,3,4,48,2020-02-02,15,2020-04-12
13,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,12,6,6,,,,
14,up,Billie Eilish & Khalid,lovely,15,9,16,62,2020-02-02,62,2020-02-02
15,up,Justin Bieber,All Around Me,50,15,2,97,2020-02-16,62,2020-02-23
16,up,Justin Bieber,Habitual,52,16,2,90,2020-02-16,65,2020-02-23
17,down,Shawn Mendes & Camila Cabello,Señorita,13,5,16,1,2019-10-06,1,2019-10-06
18,down,Selena Gomez,Lose You to Love Me,14,2,16,53,2019-10-27,2,2019-11-03
19,down,Fernando Daniel,Se Eu (feat. Melim),16,4,16,,,,
20,up,Justin Bieber,Come Around Me,56,20,2,55,2020-02-23,55,2020-02-23
21,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,17,14,16,,,,
22,up,Sam Smith,To Die For,79,21,2,88,2020-02-16,35,2020-02-23
23,down,Camila Cabello,My Oh My (feat. DaBaby),18,9,12,52,2019-12-15,22,2020-02-02
24,down,Justin Bieber,Get Me (feat. Kehlani),21,21,4,50,2020-02-02,50,2020-02-02
25,up,Justin Bieber,Changes,69,25,2,,,,
26,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],96,18,2,,,,
27,up,Justin Bieber,Available,63,27,2,84,2020-02-23,84,2020-02-23
28,down,Jonas Brothers,What a Man Gotta Do,20,13,6,53,2020-01-19,21,2020-01-26
29,down,Ali Gatie,What If I Told You That I Love You,19,16,5,48,2020-02-02,48,2020-02-02
30,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),23,21,7,,,,
31,up,Justin Bieber,E.T.A.,71,31,2,,,,
32,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),22,8,15,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,26,10,16,31,2019-10-06,23,2019-11-17
34,down,Sam Smith,How Do You Sleep?,27,6,16,8,2019-10-06,6,2019-10-13
35,up,Justin Bieber,Second Emotion (feat. Travis Scott),65,35,2,100,2020-02-23,100,2020-02-23
36,down,Harry Styles,Watermelon Sugar,24,1,14,85,2019-11-17,2,2020-08-23
37,up,Justin Bieber,Confirmation,73,37,2,,,,
38,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),28,18,16,,,,
39,up,Justin Bieber,Running Over (feat. Lil Dicky),67,39,2,96,2020-02-23,96,2020-02-23
40,down,The Pussycat Dolls,React,25,25,3,61,2020-02-09,61,2020-02-09
41,down,Ariana Grande,7 rings,29,21,16,58,2019-10-06,51,2020-01-05
42,down,Anitta & Kevinho,Terremoto,37,24,16,,,,
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,12,16,99,2020-01-12,49,2020-06-21
44,down,Ed Sheeran,Shape of You,32,21,16,94,2020-01-05,94,2020-01-05
45,down,Harry Styles,Falling,34,10,11,57,2019-12-15,39,2019-12-22
46,up,Justin Bieber,That's What Love Is,74,46,2,,,,
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),35,19,16,25,2019-10-06,25,2019-10-06
48,down,Vitor Kley,Morena (feat. Bruno Martini),39,13,16,,,,
49,up,Justin Bieber,Take It Out On Me,72,49,2,,,,
50,down,Harry Styles,Lights Up,33,8,16,19,2019-10-13,12,2019-10-20
51,up,Pabllo Vittar,Amor de Que,81,35,15,,,,
52,down,Calema,Abraços,36,24,3,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),38,16,16,13,2019-10-06,13,2019-10-06
54,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),64,38,3,,,,
55,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,18,16,25,2019-10-27,23,2019-11-24
56,down,Selena Gomez,Rare,42,7,7,96,2020-01-12,13,2020-01-19
57,down,Tay,Não Preciso (feat. Dylan),47,8,16,,,,
58,down,Anavitória & Vitor Kley,Pupila,45,21,16,,,,
59,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),62,32,16,,,,
60,up,Justin Bieber,At Least For Now,75,60,2,,,,
61,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),43,19,16,,,,
62,down,Calema,A Nossa Vez,40,31,12,,,,
63,down,Diogo Piçarra,Cedo (feat. Lhast),31,20,10,,,,
64,up,Justin Bieber,Yummy (Summer Walker Remix),80,64,2,,,,
65,down,Vitor Kley,O Sol,55,25,16,,,,
66,up,Sam Smith & Normani,Dancing with a Stranger,70,38,16,51,2019-10-06,51,2019-10-06
67,down,James Arthur,Falling like the Stars,51,37,16,,,,
68,down,Mabel,Don't Call Me Up,57,31,16,95,2019-10-13,95,2019-10-13
69,down,"benny blanco, Halsey & Khalid",Eastside,54,37,16,,,,
70,-,BTS,ON,-,19,1,32,2020-02-23,6,2020-03-01
71,down,Ivandro,Mais Velho,41,29,4,,,,
72,down,Matias Damásio,Teu Olhar,48,40,16,,,,
73,-,Selena Gomez,Feel Me,-,73,1,94,2020-02-23,45,2020-03-01
74,-,BTS,Filter,-,43,1,50,2020-02-23,50,2020-02-23
75,-,BTS,Louder than bombs,-,54,1,53,2020-02-23,53,2020-02-23
76,-,BTS,My Time,-,59,1,49,2020-02-23,49,2020-02-23
77,down,Kygo & Whitney Houston,Higher Love,61,30,16,22,2019-10-06,20,2019-10-13
78,-,Soraia Ramos,Bai,-,52,6,,,,
79,-,BTS,UGH!,-,64,1,60,2020-02-23,60,2020-02-23
80,-,BTS,Black Swan,-,45,4,25,2020-01-19,20,2020-01-26
81,-,BTS,00:00 (Zero O’Clock),-,81,1,76,2020-02-23,76,2020-02-23
82,-,BTS,Friends,-,82,1,65,2020-02-23,44,2020-03-01
83,-,BTS,Inner Child,-,83,1,68,2020-02-23,58,2020-03-01
84,up,blackbear,hot girl bummer,94,45,15,75,2019-10-06,24,2019-11-10
85,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),95,18,16,43,2019-10-13,39,2019-11-10
86,down,Calema,Até de Manhã (feat. Diana Lima & T. Rex),58,58,3,,,,
87,down,Maître Gims & Sting,Reste,76,20,16,,,,
88,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),59,31,16,,,,
89,down,James Arthur,Say You Won't Let Go,86,43,11,,,,
90,-,テイラー・スウィフト,Shake It Off,-,40,4,,,,
91,-,BTS,We are Bulletproof : the Eternal,-,87,1,62,2020-02-23,62,2020-02-23
92,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,37,13,,,,
93,down,Jason Mraz,I'm Yours,83,78,3,,,,
94,-,HMB,Melodramático,-,85,1,,,,
95,-,BTS,Moon,-,95,1,88,2020-02-23,62,2020-03-01
96,-,BTS,Interlude : Shadow,-,96,1,80,2020-02-23,80,2020-02-23
97,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],68,39,16,,,,
98,down,Diogo Piçarra,Coração,85,11,16,,,,
99,-,BTS,ON (feat. Sia),-,99,1,44,2020-02-23,33,2020-03-01
100,-,Ed Sheeran,Perfect,-,28,11,73,2019-10-06,58,2019-10-20
