Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,Ivandro,Moça,16,1,3,,,,
3,up,Trinidad Cardona,Dinero,8,3,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,16,3,2021-04-04,3,2021-04-04
5,down,Ed Sheeran,Bad Habits,3,2,3,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,17,56,2021-03-21,1,2021-03-28
7,up,Olivia Rodrigo,traitor,9,3,8,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),4,3,14,9,2021-04-18,1,2021-05-16
9,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),5,2,6,,,,
10,up,Olivia Rodrigo,drivers license,10,1,27,1,2021-01-17,1,2021-01-17
11,up,Olivia Rodrigo,favorite crime,12,6,8,,,,
12,down,Olivia Rodrigo,deja vu,11,2,15,17,2021-04-11,16,2021-04-18
13,up,Calema,Te Amo,14,1,75,,,,
14,down,Doja Cat & The Weeknd,You Right,7,7,3,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),17,10,41,93,2020-10-25,3,2021-05-16
16,down,Diogo Piçarra & Bispo,Monarquia,13,3,12,,,,
17,up,Harry Styles,Watermelon Sugar,21,1,86,85,2019-11-17,2,2020-08-23
18,down,Olivia Rodrigo,happier,15,9,8,,,,
19,down,Nininho & Cristiano Maia,Gosto de Ti,18,8,9,,,,
20,up,Olivia Rodrigo,"jealousy, jealousy",20,13,8,,,,
21,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),22,1,29,71,2021-01-03,71,2021-01-03
22,up,Ana Moura,Andorinhas,23,10,11,,,,
23,up,BTS,Butter,32,14,8,,,,
24,up,Nena,Portas do Sol,25,13,20,,,,
25,up,Maninho,Pode Tentar,30,21,6,,,,
26,up,Doja Cat,Ain't Shit,29,14,3,,,,
27,up,Richie Campbell & G:son,Tsunami,27,1,21,,,,
28,up,Olivia Rodrigo,brutal,28,7,8,,,,
29,up,Olivia Rodrigo,enough for you,31,10,8,,,,
30,down,Doja Cat,Need To Know,24,5,5,,,,
31,up,Dua Lipa,Don't Start Now,37,1,88,19,2019-11-03,3,2020-01-05
32,up,Soraia Ramos & Calema,O Nosso Amor,38,1,44,,,,
33,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),19,19,3,,,,
34,up,Tiësto,The Business,39,15,18,52,2021-01-03,18,2021-04-04
35,down,Olivia Rodrigo,"1 step forward, 3 steps back",33,12,8,,,,
36,up,"Julinho Ksd, Yuran & Trista",Vivi Good,50,1,73,,,,
37,down,Doja Cat,Woman,26,1,3,,,,
38,up,Anitta,Girl From Rio,43,9,11,,,,
39,down,Duncan Laurence,Arcade,36,5,25,88,2021-02-28,69,2021-03-14
40,up,Olivia Rodrigo,hope ur ok,42,17,8,,,,
41,up,Billie Eilish & Khalid,lovely,47,9,88,62,2020-02-02,62,2020-02-02
42,up,Dua Lipa,Levitating,44,9,27,74,2020-04-05,74,2020-04-05
43,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),45,13,15,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,60,75,2020-05-24,1,2020-05-31
45,up,Anne-Marie & Niall Horan,Our Song,83,45,4,,,,
46,up,Bruno Mars,Talking to the Moon,52,17,19,98,2021-04-25,82,2021-05-02
47,up,Danni Gato & Vado Más Ki Ás,Pedrinha,51,11,13,,,,
48,up,Alvaro De Luna,Juramento eterno de sal,79,5,2,,,,
49,up,Surfaces,Sunday Best,73,11,40,96,2020-03-01,27,2020-04-26
50,down,Pabllo Vittar,Triste com T,34,34,3,,,,
51,up,Nininho,E Agora,77,22,6,,,,
52,up,BTS,Dynamite,88,5,47,96,2020-08-23,2,2020-08-30
53,up,Dua Lipa,Physical,67,3,76,48,2020-02-02,15,2020-04-12
54,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),62,1,55,,,,
55,up,Dua Lipa,Break My Heart,75,4,68,97,2020-03-29,5,2020-06-28
56,down,Ariana Grande,positions,48,1,38,77,2020-10-25,1,2020-11-01
57,up,Nininho,Pégate a Mi,91,30,10,,,,
58,up,ROSALÍA & Travis Scott,TKN,64,1,59,96,2020-05-31,21,2020-06-07
59,down,Shawn Mendes & Camila Cabello,Señorita,55,5,86,1,2019-10-06,1,2019-10-06
60,down,Doja Cat,Get Into It (Yuh),40,19,3,,,,
61,down,Dua Lipa,Love Again,59,16,8,96,2020-04-05,96,2020-04-05
62,down,Doja Cat,Been Like This,35,35,3,,,,
63,up,Dua Lipa,New Rules,89,25,37,,,,
64,up,Duncan Laurence,Arcade (feat. FLETCHER),70,24,17,100,2021-03-21,64,2021-04-25
65,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
66,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",57,18,9,,,,
67,down,Maroon 5,Memories,61,4,86,36,2019-10-06,2,2019-11-17
68,up,Calema,A Nossa Vez,78,31,83,,,,
69,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,71,33,13,96,2021-04-11,41,2021-05-16
70,down,Justin Bieber,Hold On,56,3,19,11,2021-03-14,7,2021-03-28
71,down,Ed Sheeran,Shape of You,68,21,86,94,2020-01-05,94,2020-01-05
72,down,Doja Cat,Naked,41,41,3,,,,
73,up,Lil Nas X,SUN GOES DOWN,76,28,8,,,,
74,-,BTS,Permission to Dance,-,20,1,,,,
75,up,Bárbara Tinoco,Sei Lá,100,6,82,,,,
76,-,Nininho,Bailando,-,76,1,,,,
77,up,David Carreira,Festa (feat. MC Kevinho),94,5,48,,,,
78,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,20,13,89,2021-04-04,78,2021-04-11
79,down,Doja Cat,Options (feat. JID),46,46,3,,,,
80,down,Justin Bieber & benny blanco,Lonely,69,1,39,6,2020-10-25,6,2020-10-25
81,up,Zoe Wees,Control,86,30,29,98,2020-09-20,85,2021-01-03
82,down,Os Quatro e Meia,Olá Solidão,54,54,2,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,28,1,,,,
84,-,Becky Hill & David Guetta,Remember,-,37,1,,,,
85,down,Ariana Grande,"thank u, next",81,36,60,,,,
86,down,Ed Sheeran,Photograph,60,50,60,,,,
87,-,Elenco Do Filme Bem Bom,Bem Bom,-,87,1,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,34,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,28,58,,,,
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,2,56,36,2020-06-21,2,2020-08-09
91,down,Doja Cat,Payday (feat. Young Thug),58,58,3,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,39,71,2020-02-09,71,2020-02-09
93,-,Maroon 5,Sugar,-,49,1,,,,
94,-,"benny blanco, Halsey & Khalid",Eastside,-,37,51,,,,
95,down,Ariana Grande,7 rings,92,21,83,58,2019-10-06,51,2020-01-05
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,50,74,2020-04-19,18,2020-08-09
97,down,AURORA,Runaway,95,10,15,26,2021-04-18,13,2021-04-25
98,down,Doja Cat,Alone,66,66,3,,,,
99,-,Nininho,Quiero Bailar,-,43,13,,,,
100,down,Doja Cat,Love To Dream,53,53,3,,,,
