Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,GALOPA,1,1,18,,,,
2,up,Adele,Easy On Me,2,1,16,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,24,,,,
4,up,Bárbara Bandeira,Onde Vais (feat. Carminho),4,2,17,,,,
5,up,Gayle,abcdefu,5,5,11,,,,
6,up,Ed Sheeran,Shivers,7,2,21,,,,
7,down,Doja Cat,Woman,6,1,32,,,,
8,up,Ivandro,Moça,9,1,32,,,,
9,up,Ed Sheeran,Bad Habits,10,2,32,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,8,8,4,,,,
11,up,Adele,Oh My God,12,2,11,,,,
12,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],11,3,11,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,30,,,,
14,up,Calema,Te Amo,14,1,104,,,,
15,up,Jão,Idiota,44,4,2,,,,
16,down,Alvaro De Luna,Juramento eterno de sal,15,5,31,,,,
17,up,Frank Ocean,Lost,26,14,3,,,,
18,down,Shawn Mendes,It'll Be Okay,16,10,9,,,,
19,up,Fernando Daniel,Encontrar (feat. Piruka),74,19,2,,,,
20,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,17,11,8,,,,
21,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),19,1,58,71,2021-01-03,71,2021-01-03
22,up,Fernando Daniel,Fim (feat. Carolina Deslandes),34,22,3,,,,
23,down,Ed Sheeran,Overpass Graffiti,18,13,14,,,,
24,down,Doja Cat,Need To Know,21,5,34,,,,
25,down,Shawn Mendes & Tainy,Summer Of Love,22,12,24,,,,
26,up,Lil Nas X,THATS WHAT I WANT,27,2,20,,,,
27,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,85,27,2,,,,
28,down,Nena,Portas do Sol,23,13,49,,,,
29,down,Olivia Rodrigo,drivers license,20,1,56,1,2021-01-17,1,2021-01-17
30,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,45,3,2021-04-04,3,2021-04-04
31,down,Anitta,Faking Love (feat. Saweetie),24,14,16,,,,
32,up,Julinho Ksd & Richie Campbell,Don't Lie,32,7,19,,,,
33,down,Olivia Rodrigo,good 4 u,29,1,38,,,,
34,down,Diogo Piçarra & Bispo,Monarquia,31,3,41,,,,
35,up,Maninho,Pode Tentar,35,21,35,,,,
36,down,Olivia Rodrigo,traitor,30,3,37,,,,
37,up,Charlie Puth,Light Switch,73,16,2,,,,
38,down,Djodje & SYRO,Tempestade,33,21,11,,,,
39,down,Gloria Groove,A QUEDA,36,14,16,,,,
40,down,Dino d'Santiago & Slow J,Esquinas,28,14,10,,,,
41,up,Harry Styles,Watermelon Sugar,42,1,115,85,2019-11-17,2,2020-08-23
42,down,Adele,I Drink Wine,38,3,11,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,46,56,2021-03-21,1,2021-03-28
44,up,Elley Duhé,MIDDLE OF THE NIGHT,53,28,4,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),37,3,43,9,2021-04-18,1,2021-05-16
46,up,Dua Lipa,Don't Start Now,47,1,117,19,2019-11-03,3,2020-01-05
47,down,Billie Eilish & Khalid,lovely,41,9,117,62,2020-02-02,62,2020-02-02
48,-,Anitta,Boys Don't Cry,-,6,1,,,,
49,down,T-Rex,Volta,43,6,28,,,,
50,down,Doja Cat & The Weeknd,You Right,40,7,32,,,,
51,down,Adele,Rolling In the Deep,46,18,24,,,,
52,down,Richie Campbell & G:son,Tsunami,50,1,49,,,,
53,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),71,53,3,,,,
54,down,Tiësto,The Business,48,15,47,52,2021-01-03,18,2021-04-04
55,down,Emmy Meli,I AM WOMAN,52,48,8,,,,
56,down,Soraia Ramos & Calema,O Nosso Amor,54,1,73,,,,
57,up,Carolina Deslandes,Não Me Importo,72,14,31,,,,
58,up,Marshmello & Jonas Brothers,Leave Before You Love Me,62,28,29,,,,
59,down,C4 pedro & Zara Williams,Posa,49,31,16,,,,
60,down,Adele,Love in the Dark,55,34,17,,,,
61,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",45,28,11,,,,
62,down,Bruno Mars,Talking to the Moon,56,17,41,98,2021-04-25,82,2021-05-02
63,down,Adele,When We Were Young,60,21,22,,,,
64,down,Adele,Someone Like You,61,25,21,,,,
65,up,Bruno Mars,When I Was Your Man,66,28,43,,,,
66,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),57,13,44,,,,
67,down,Fireboy DML & Ed Sheeran,Peru,58,51,4,,,,
68,down,Dua Lipa,Levitating,51,9,53,74,2020-04-05,74,2020-04-05
69,up,Sia,Unstoppable,69,39,14,81,2019-11-10,81,2019-11-10
70,up,Nena,Do Meu ao Teu Correio,70,70,4,,,,
71,down,Ed Sheeran,Photograph,64,50,84,,,,
72,down,Duncan Laurence,Arcade,68,5,50,88,2021-02-28,69,2021-03-14
73,down,Ed Sheeran,Shape of You,65,21,113,94,2020-01-05,94,2020-01-05
74,down,Bruno Mars,Locked Out of Heaven,59,57,13,,,,
75,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,56,1,,,,
76,down,Taylor Swift,Wildest Dreams (Taylor's Version),67,15,20,,,,
77,up,Camila Cabello,Don't Go Yet,79,21,22,,,,
78,up,Adele,Set Fire to the Rain,78,30,16,,,,
79,down,Ana Moura,Andorinhas,63,10,38,,,,
80,up,Marina Sena,Por Supuesto,81,53,13,,,,
81,down,Ed Sheeran,Perfect,80,28,47,73,2019-10-06,58,2019-10-20
82,up,Vitão & Luísa Sonza,Flores,92,3,68,40,2020-06-21,40,2020-06-21
83,-,Maninho,Vem Pra Cá,-,83,2,,,,
84,down,Gloria Groove,LEILÃO,75,53,8,,,,
85,up,Michael Jackson,Billie Jean (Single Version),99,28,79,,,,
86,down,Olivia Rodrigo,deja vu,77,2,42,17,2021-04-11,16,2021-04-18
87,down,Dua Lipa,Levitating (feat. DaBaby),82,10,67,93,2020-10-25,3,2021-05-16
88,up,D.A.M.A,Não Dá,98,88,2,,,,
89,down,Adele,My Little Love,83,5,11,,,,
90,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,39,37,,,,
91,-,Years & Years,Sweet Talker,-,91,1,,,,
92,-,Griff & Sigrid,Head on Fire,-,92,1,,,,
93,up,Ariana Grande,7 rings,96,21,94,58,2019-10-06,51,2020-01-05
94,-,Calema,A Nossa Vez,-,31,96,,,,
95,down,Luísa Sonza,penhasco.,87,6,25,,,,
96,down,Bruno Mars,Just the Way You Are,88,58,26,,,,
97,down,Nininho & Cristiano Maia,Gosto de Ti,90,8,26,,,,
98,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],89,19,9,,,,
99,-,D.A.M.A,As Vezes,-,99,1,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),91,14,22,,,,
