Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
2,up,Calema,Te Amo,2,1,22,,,,
3,up,Vitão & Luísa Sonza,Flores,3,3,4,40,2020-06-21,40,2020-06-21
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,13,74,2020-04-19,18,2020-08-09
5,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),63,1,2,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,33,85,2019-11-17,2,2020-08-23
7,down,Julinho Ksd,Conclusão,5,2,10,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,7,75,2020-05-24,1,2020-05-31
9,down,Dua Lipa,Don't Start Now,8,1,35,19,2019-11-03,3,2020-01-05
10,down,Ariana Grande & Justin Bieber,Stuck with U,9,2,9,95,2020-05-10,3,2020-05-17
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,3,36,2020-06-21,2,2020-08-09
12,up,BLACKPINK,How You Like That,66,12,2,3,2020-07-05,3,2020-07-05
13,down,Edgar Domingos,Adoço,10,9,7,,,,
14,up,Harry Styles,Adore You,14,3,31,24,2019-12-08,6,2020-04-19
15,down,Dua Lipa,Physical,13,3,23,48,2020-02-02,15,2020-04-12
16,down,Julinho Ksd,Mama Ta Xinti,11,2,18,,,,
17,up,Dua Lipa,Break My Heart,18,4,15,97,2020-03-29,5,2020-06-28
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,35,60,2019-10-20,7,2019-11-17
19,up,Lady Gaga,Sour Candy,19,5,6,78,2020-05-31,4,2020-06-07
20,down,"Julinho Ksd, Yuran & Trista",Vivi Good,17,1,35,,,,
21,down,Billie Eilish & Khalid,lovely,20,9,35,62,2020-02-02,62,2020-02-02
22,up,Bárbara Tinoco,Sei Lá,22,6,29,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),21,4,22,35,2020-02-09,4,2020-04-05
24,down,Michele Morrone,Hard For Me,16,16,4,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,28,5,35,1,2019-10-06,1,2019-10-06
26,down,Maroon 5,Memories,24,4,35,36,2019-10-06,2,2019-11-17
27,up,Harry Styles,Falling,29,10,30,57,2019-12-15,39,2019-12-22
28,down,Luísa Sonza,BRABA,26,6,16,99,2020-04-19,99,2020-04-19
29,down,Surfaces,Sunday Best,27,11,19,96,2020-03-01,27,2020-04-26
30,down,Calema,Amar 24/24,25,25,9,,,,
31,down,Lady Gaga,Stupid Love,30,4,19,28,2020-03-01,8,2020-03-08
32,up,SYRO,Perto de Mim,33,32,12,,,,
33,down,Trevor Daniel,Falling,31,6,32,61,2019-11-24,14,2020-01-05
34,up,Ed Sheeran,Shape of You,42,21,35,94,2020-01-05,94,2020-01-05
35,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),34,19,35,25,2019-10-06,25,2019-10-06
36,down,Edgar Domingos,Nós Dois (feat. KROA),32,20,6,,,,
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,12,35,99,2020-01-12,49,2020-06-21
38,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,38,14,35,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,37,10,35,31,2019-10-06,23,2019-11-17
40,up,Calema,A Nossa Vez,41,31,31,,,,
41,up,Mabel,Don't Call Me Up,54,31,35,95,2019-10-13,95,2019-10-13
42,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],40,39,35,,,,
43,up,Fernando Daniel,Se Eu (feat. Melim),51,4,35,,,,
44,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],45,18,21,,,,
45,down,Lady Gaga,Alice,36,7,6,93,2020-05-31,60,2020-06-07
46,down,Anitta & Kevinho,Terremoto,44,24,35,,,,
47,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,23,23,3,,,,
48,up,Ariana Grande,7 rings,49,21,35,58,2019-10-06,51,2020-01-05
49,up,Tay,Não Demora,53,27,5,,,,
50,down,Calema,Abraços,39,24,22,,,,
51,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),47,18,35,,,,
52,down,Ali Gatie,What If I Told You That I Love You,43,16,24,48,2020-02-02,48,2020-02-02
53,up,Dixie D’Amelio,Be Happy,92,45,2,89,2020-07-05,89,2020-07-05
54,up,Virgul,All We Need Is Love (Acústico),58,22,13,,,,
55,down,Lady Gaga,911,46,11,6,98,2020-05-31,74,2020-06-07
56,up,Sam Smith,Track 11,57,5,12,37,2020-04-19,37,2020-04-19
57,down,Sam Smith,How Do You Sleep?,56,6,35,8,2019-10-06,6,2019-10-13
58,down,Richie Campbell,Bad Like You,52,4,13,,,,
59,down,Bárbara Bandeira,Nós os Dois,55,18,29,,,,
60,up,Ed Sheeran,Beautiful People (feat. Khalid),67,16,35,13,2019-10-06,13,2019-10-06
61,up,Matias Damásio,Teu Olhar,78,40,35,,,,
62,down,Lady Gaga,Free Woman,50,13,6,99,2020-05-31,80,2020-06-07
63,up,Vitor Kley,O Sol,70,25,34,,,,
64,down,Anavitória & Vitor Kley,Pupila,60,21,33,,,,
65,up,"benny blanco, Halsey & Khalid",Eastside,73,37,35,,,,
66,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),68,8,34,,,,
67,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),77,19,33,,,,
68,up,Selena Gomez,Lose You to Love Me,72,2,35,53,2019-10-27,2,2019-11-03
69,down,Vitor Kley,Morena (feat. Bruno Martini),65,13,35,,,,
70,up,Justin Bieber,Yummy,76,1,27,86,2020-01-05,3,2020-01-12
71,down,Lady Gaga,Sine From Above,61,16,6,84,2020-06-07,84,2020-06-07
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,58,10,,,,
73,-,Harry Styles,Lights Up,-,8,30,19,2019-10-13,12,2019-10-20
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,33,16,71,2020-02-09,71,2020-02-09
75,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,64,6,25,,,,
76,down,Vitão & Agir,Mais Que Bom,59,23,12,,,,
77,-,Sam Smith & Normani,Dancing with a Stranger,-,38,30,51,2019-10-06,51,2019-10-06
78,-,Jason Mraz,I'm Yours,-,78,4,,,,
79,up,Ariana Grande,"thank u, next",85,36,31,,,,
80,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",87,45,20,,,,
81,up,Ed Sheeran,Photograph,99,50,13,,,,
82,down,Michele Morrone,Feel It,48,48,4,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,51,14,,,,
84,down,Lady Gaga,Replay,69,19,6,97,2020-06-07,97,2020-06-07
85,down,Lady Gaga,Enigma,62,17,6,88,2020-06-07,88,2020-06-07
86,down,Lady Gaga,Chromatica II,71,25,6,96,2020-06-07,96,2020-06-07
87,up,Carla Prata,Owner (Prod. Beatoven),97,24,9,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,28,12,,,,
89,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),86,21,26,,,,
90,-,Ed Sheeran,Perfect,-,28,16,73,2019-10-06,58,2019-10-20
91,down,Lady Gaga,Fun Tonight,75,21,6,83,2020-06-07,83,2020-06-07
92,-,Beyoncé,Halo,-,69,10,,,,
93,-,Rihanna,Love on the Brain,-,32,3,,,,
94,-,SHAED & ZAYN,Trampoline,-,48,16,63,2019-10-06,63,2019-10-06
95,-,James Arthur,Say You Won't Let Go,-,43,13,,,,
96,down,Trevor Daniel & Selena Gomez,Past Life,90,78,2,,,,
97,down,Lady Gaga,Babylon,74,29,6,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,27,5,,,,
99,-,Bruno Mars,When I Was Your Man,-,28,1,,,,
100,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,38,17,,,,
