Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,Calema,Te Amo,2,1,21,,,,
3,up,Vitão & Luísa Sonza,Flores,5,3,3,40,2020-06-21,40,2020-06-21
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,4,12,74,2020-04-19,18,2020-08-09
5,down,Julinho Ksd,Conclusão,3,2,9,,,,
6,up,Harry Styles,Watermelon Sugar,7,1,32,85,2019-11-17,2,2020-08-23
7,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,6,75,2020-05-24,1,2020-05-31
8,down,Dua Lipa,Don't Start Now,6,1,34,19,2019-11-03,3,2020-01-05
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,2,8,95,2020-05-10,3,2020-05-17
10,up,Edgar Domingos,Adoço,10,9,6,,,,
11,up,Julinho Ksd,Mama Ta Xinti,11,2,17,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,34,60,2019-10-20,7,2019-11-17
13,down,Dua Lipa,Physical,12,3,22,48,2020-02-02,15,2020-04-12
14,up,Harry Styles,Adore You,15,3,30,24,2019-12-08,6,2020-04-19
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,2,2,36,2020-06-21,2,2020-08-09
16,up,Michele Morrone,Hard For Me,17,16,3,,,,
17,up,"Julinho Ksd, Yuran & Trista",Vivi Good,18,1,34,,,,
18,down,Dua Lipa,Break My Heart,16,4,14,97,2020-03-29,5,2020-06-28
19,down,Lady Gaga,Sour Candy,13,5,5,78,2020-05-31,4,2020-06-07
20,down,Billie Eilish & Khalid,lovely,19,9,34,62,2020-02-02,62,2020-02-02
21,up,Justin Bieber,Intentions (feat. Quavo),21,4,21,35,2020-02-09,4,2020-04-05
22,up,Bárbara Tinoco,Sei Lá,22,6,28,,,,
23,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,84,23,2,,,,
24,down,Maroon 5,Memories,23,4,34,36,2019-10-06,2,2019-11-17
25,up,Calema,Amar 24/24,29,25,8,,,,
26,down,Luísa Sonza,BRABA,24,6,15,99,2020-04-19,99,2020-04-19
27,down,Surfaces,Sunday Best,26,11,18,96,2020-03-01,27,2020-04-26
28,up,Shawn Mendes & Camila Cabello,Señorita,30,5,34,1,2019-10-06,1,2019-10-06
29,down,Harry Styles,Falling,27,10,29,57,2019-12-15,39,2019-12-22
30,down,Lady Gaga,Stupid Love,20,4,18,28,2020-03-01,8,2020-03-08
31,up,Trevor Daniel,Falling,31,6,31,61,2019-11-24,14,2020-01-05
32,down,Edgar Domingos,Nós Dois (feat. KROA),28,20,5,,,,
33,up,SYRO,Perto de Mim,40,32,11,,,,
34,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),35,19,34,25,2019-10-06,25,2019-10-06
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,12,34,99,2020-01-12,49,2020-06-21
36,down,Lady Gaga,Alice,25,7,5,93,2020-05-31,60,2020-06-07
37,up,Ed Sheeran & Justin Bieber,I Don't Care,42,10,34,31,2019-10-06,23,2019-11-17
38,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,51,14,34,,,,
39,down,Calema,Abraços,36,24,21,,,,
40,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],41,39,34,,,,
41,up,Calema,A Nossa Vez,61,31,30,,,,
42,up,Ed Sheeran,Shape of You,49,21,34,94,2020-01-05,94,2020-01-05
43,down,Ali Gatie,What If I Told You That I Love You,34,16,23,48,2020-02-02,48,2020-02-02
44,up,Anitta & Kevinho,Terremoto,47,24,34,,,,
45,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],46,18,20,,,,
46,down,Lady Gaga,911,33,11,5,98,2020-05-31,74,2020-06-07
47,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),57,18,34,,,,
48,up,Michele Morrone,Feel It,50,48,3,,,,
49,up,Ariana Grande,7 rings,56,21,34,58,2019-10-06,51,2020-01-05
50,down,Lady Gaga,Free Woman,38,13,5,99,2020-05-31,80,2020-06-07
51,up,Fernando Daniel,Se Eu (feat. Melim),52,4,34,,,,
52,down,Richie Campbell,Bad Like You,37,4,12,,,,
53,down,Tay,Não Demora,44,27,4,,,,
54,up,Mabel,Don't Call Me Up,62,31,34,95,2019-10-13,95,2019-10-13
55,up,Bárbara Bandeira,Nós os Dois,68,18,28,,,,
56,up,Sam Smith,How Do You Sleep?,66,6,34,8,2019-10-06,6,2019-10-13
57,down,Sam Smith,Track 11,55,5,11,37,2020-04-19,37,2020-04-19
58,up,Virgul,All We Need Is Love (Acústico),65,22,12,,,,
59,up,Vitão & Agir,Mais Que Bom,63,23,11,,,,
60,up,Anavitória & Vitor Kley,Pupila,75,21,32,,,,
61,down,Lady Gaga,Sine From Above,43,16,5,84,2020-06-07,84,2020-06-07
62,down,Lady Gaga,Enigma,45,17,5,88,2020-06-07,88,2020-06-07
63,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,1,1,,,,
64,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,64,6,24,,,,
65,up,Vitor Kley,Morena (feat. Bruno Martini),74,13,34,,,,
66,-,BLACKPINK,How You Like That,-,12,1,3,2020-07-05,3,2020-07-05
67,up,Ed Sheeran,Beautiful People (feat. Khalid),71,16,34,13,2019-10-06,13,2019-10-06
68,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),70,8,33,,,,
69,down,Lady Gaga,Replay,48,19,5,97,2020-06-07,97,2020-06-07
70,up,Vitor Kley,O Sol,78,25,33,,,,
71,down,Lady Gaga,Chromatica II,53,25,5,96,2020-06-07,96,2020-06-07
72,up,Selena Gomez,Lose You to Love Me,83,2,34,53,2019-10-27,2,2019-11-03
73,up,"benny blanco, Halsey & Khalid",Eastside,79,37,34,,,,
74,down,Lady Gaga,Babylon,59,29,5,,,,
75,down,Lady Gaga,Fun Tonight,58,21,5,83,2020-06-07,83,2020-06-07
76,down,Justin Bieber,Yummy,72,1,26,86,2020-01-05,3,2020-01-12
77,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),88,19,32,,,,
78,up,Matias Damásio,Teu Olhar,81,40,34,,,,
79,down,Black Eyed Peas & El Alfa,NO MAÑANA,69,69,3,,,,
80,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,1,94,2021-01-31,47,2021-03-07
81,up,Michele Morrone,Watch Me Burn,82,81,2,,,,
82,down,Lady Gaga,Plastic Doll,60,26,5,92,2020-06-07,92,2020-06-07
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,33,15,71,2020-02-09,71,2020-02-09
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,84,1,,,,
85,up,Ariana Grande,"thank u, next",97,36,30,,,,
86,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),86,21,25,,,,
87,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",85,45,19,,,,
88,up,Tay,Não Preciso (feat. Dylan),91,8,28,,,,
89,down,Diana Lima & Junior Lord,Bagagem,67,28,8,,,,
90,-,Trevor Daniel & Selena Gomez,Past Life,-,78,1,,,,
91,up,Lana Del Rey,Doin' Time,95,84,3,,,,
92,-,Dixie D’Amelio,Be Happy,-,45,1,89,2020-07-05,89,2020-07-05
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,9,,,,
94,-,Quim Barreiros,A Garagem Da Vizinha,-,94,1,,,,
95,-,Djodje,A Fila Anda (feat. Jimmy P),-,95,1,,,,
96,down,Lady Gaga,Chromatica I,73,23,5,,,,
97,down,Carla Prata,Owner (Prod. Beatoven),93,24,8,,,,
98,-,Quim Barreiros,A Cabritinha,-,98,1,,,,
99,down,Ed Sheeran,Photograph,76,50,12,,,,
100,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,31,22,,,,
