Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Treyce,Lovezinho,2,1,5,,,,
3,up,The Almighty,Como Tu (feat. Ivandro),3,1,28,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),4,3,17,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,3,16,,,,
6,up,Miley Cyrus,River,45,6,2,,,,
7,up,Rema & Selena Gomez,Calm Down,7,3,30,,,,
8,up,Miley Cyrus,Jaded,41,8,2,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,6,6,,,,
10,down,Harry Styles,As It Was,8,1,51,,,,
11,up,Richie Campbell,Love Again,11,3,14,,,,
12,down,Bárbara Tinoco,chamada não atendida,9,2,26,,,,
13,up,Carolina Deslandes,Saia Da Carolina,66,13,2,,,,
14,up,Miley Cyrus,Rose Colored Lenses,52,14,2,,,,
15,up,Carolina Deslandes,Conta-me,70,15,2,,,,
16,down,JVKE,Golden Hour,10,9,22,,,,
17,down,Sam Smith & Kim Petras,Unholy,12,2,26,,,,
18,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),57,18,2,,,,
19,down,Ivandro,Lua,13,1,57,,,,
20,up,Miley Cyrus,Violet Chemistry,61,20,2,,,,
21,down,Beyoncé,CUFF IT,14,3,34,,,,
22,up,Miley Cyrus,You,62,22,2,,,,
23,down,Taylor Swift,Anti-Hero,18,1,22,,,,
24,down,Joji,Glimpse of Us,19,2,40,,,,
25,-,Mimicat,Ai Coração,-,6,1,,,,
26,down,"Anitta, MC Danny & HITMAKER",Ai Papai,16,14,16,,,,
27,down,Matias Damásio,Como Antes,17,4,50,,,,
28,down,T-Rex,Volta,21,6,52,,,,
29,up,Miley Cyrus,Muddy Feet (feat. Sia),63,29,2,,,,
30,-,Jão & Anitta,Pilantra,-,8,1,,,,
31,up,Carolina Deslandes & Carlão,Precipícios,71,22,14,,,,
32,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),15,7,13,,,,
33,-,Loreen,Tattoo,-,1,2,,,,
34,up,Miley Cyrus,Wildcard,68,34,2,,,,
35,up,Miley Cyrus,Handstand,64,35,2,,,,
36,down,Matias Damásio,Magui,23,23,3,,,,
37,up,Carolina Deslandes,Paz,77,23,25,,,,
38,up,Miley Cyrus,Island,69,38,2,,,,
39,up,Carolina Deslandes,Trauma De Abandono,82,39,2,,,,
40,down,OneRepublic,I Ain't Worried,22,7,42,,,,
41,up,Carolina Deslandes,Raiva,73,41,2,,,,
42,up,Carolina Deslandes,Coisas No Silêncio (feat. Bárbara Tinoco),74,42,2,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,2,21,,,,
44,down,Diogo Piçarra,Saída De Emergência,20,8,5,,,,
45,up,Carolina Deslandes,Vai Lá,85,15,22,,,,
46,up,Os Quatro e Meia,Na Escola,87,46,2,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,83,,,,
48,down,Calema & Zé Felipe,Onde Anda,28,2,51,,,,
49,down,PEDRO SAMPAIO,GALOPA,29,1,77,,,,
50,up,Meghan Trainor,Mother,97,46,2,,,,
51,up,Carolina Deslandes,A Vida Toda Pt.2,80,51,2,,,,
52,down,Calema,Te Amo,27,1,163,,,,
53,up,P!nk,TRUSTFALL,95,38,5,,,,
54,-,Richie Campbell,Heartless,-,6,1,,,,
55,up,Miley Cyrus,Wonder Woman,72,55,2,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),26,14,49,,,,
57,up,Carolina Deslandes,Odeia-me,83,57,2,,,,
58,-,Richie Campbell,Chapter V,-,13,1,,,,
59,down,Ed Sheeran,Perfect,30,28,94,73,2019-10-06,58,2019-10-20
60,up,Miley Cyrus,Flowers (Demo),78,60,3,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,2,55,,,,
62,down,Ed Sheeran,Shape of You,44,21,170,94,2020-01-05,94,2020-01-05
63,up,Carolina Deslandes,Supermercado,84,63,2,,,,
64,down,Ivandro,Moça,37,1,91,,,,
65,-,Richie Campbell,Love Me Too Much,-,18,1,,,,
66,up,Carolina Deslandes,Terapia,88,66,2,,,,
67,-,Richie Campbell,Closer,-,15,1,,,,
68,up,Carolina Deslandes,Eco - A COLORS SHOW,89,60,4,,,,
69,up,Richie Campbell,Let You Go,93,5,49,,,,
70,down,Adele,Set Fire to the Rain,32,30,35,,,,
71,down,Harry Styles,Late Night Talking,34,2,44,,,,
72,-,Richie Campbell,Hard To Get,-,16,1,,,,
73,-,Richie Campbell,Ain't It Strange,-,25,1,,,,
74,-,Richie Campbell,Star,-,26,1,,,,
75,-,Richie Campbell & Bella Shmurda,Run Gimme,-,30,1,,,,
76,down,Bárbara Bandeira,Onde Vais (feat. Carminho),48,2,76,,,,
77,-,Richie Campbell,Bear With Me (Take 2),-,42,1,,,,
78,-,Richie Campbell & Jah Vinci,Silver & Gold,-,41,1,,,,
79,-,Richie Campbell,Floating,-,7,23,,,,
80,-,Richie Campbell & G:son,Tsunami,-,1,72,,,,
81,-,Taylor Swift,All Of The Girls You Loved Before,-,38,1,,,,
82,down,Rihanna,We Found Love (feat. Calvin Harris),35,22,8,,,,
83,down,Dua Lipa,New Rules,39,25,87,,,,
84,down,Lady Gaga,Bloody Mary,46,13,16,,,,
85,down,Adele,Easy On Me,38,1,75,,,,
86,up,Carolina Deslandes,Amei-te,91,86,2,,,,
87,-,Richie Campbell,Diamonds,-,53,1,,,,
88,-,Richie Campbell,4:14 (Lisbon to Miami),-,54,1,,,,
89,-,Richie Campbell,Migz Interlude,-,59,1,,,,
90,-,Richie Campbell,Birthday,-,61,1,,,,
91,-,Fernando Daniel & Beatriz Rosário,Metade,-,35,1,,,,
92,-,Lana Del Rey,The Grants,-,33,1,,,,
93,-,U2,Beautiful Day,-,93,1,,,,
94,-,Cláudia Pascoal,Nasci Maria,-,94,1,,,,
95,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,23,14,,,,
96,down,Rihanna,Where Have You Been,36,26,5,,,,
97,down,Sia,Unstoppable,59,39,72,81,2019-11-10,81,2019-11-10
98,down,Ed Sheeran,Thinking Out Loud,47,27,55,,,,
99,down,Bruno Mars,When I Was Your Man,42,28,96,,,,
100,down,Meghan Trainor,Made You Look,33,10,21,,,,
