Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,14,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,2,20,,,,
3,down,Dua Lipa,Dance The Night,2,2,14,,,,
4,up,Olivia Rodrigo,vampire,4,2,9,,,,
5,up,The Almighty,Como Tu (feat. Ivandro),5,1,51,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,7,4,16,,,,
7,up,Loreen,Tattoo,8,1,25,,,,
8,down,Taylor Swift,Cruel Summer,6,5,14,,,,
9,up,Luísa Sonza,Campo De Morango,38,7,2,,,,
10,down,Miley Cyrus,Flowers,9,1,33,,,,
11,down,Harry Styles,As It Was,10,1,74,,,,
12,up,D.A.M.A,CASA (feat. Buba Espinho),12,3,40,,,,
13,up,Soraia Ramos,Quero Fugir,13,13,8,,,,
14,up,Bispo & Bárbara Tinoco,Planeta,14,3,23,,,,
15,up,Ivandro,Lua,15,1,80,,,,
16,up,Richie Campbell,Love Again,16,3,37,,,,
17,down,Olivia Rodrigo,bad idea right?,11,4,3,,,,
18,up,Fernando Daniel,casa,22,16,14,,,,
19,down,Calema,Te Amo,18,1,186,,,,
20,down,Beyoncé,CUFF IT,19,3,57,,,,
21,down,Jung Kook & Latto,Seven,17,15,7,,,,
22,down,Taylor Swift,Anti-Hero,20,1,45,,,,
23,up,Harry Styles,Watermelon Sugar,26,1,196,85,2019-11-17,2,2020-08-23
24,up,Calema & Zé Felipe,Onde Anda,24,2,74,,,,
25,up,Soraia Ramos & Apollo G,Muda,27,25,3,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,106,,,,
27,down,Taylor Swift,Track 19 (From The Vault),25,12,8,,,,
28,up,OneRepublic,I Ain't Worried,30,7,65,,,,
29,down,テイラー・スウィフト,Style,23,23,22,,,,
30,up,Bárbara Tinoco,chamada não atendida,31,2,49,,,,
31,up,Matias Damásio,Como Antes,35,4,73,,,,
32,up,David Kushner,Daylight,37,14,20,,,,
33,up,Frank Ocean,Pink + White,39,28,43,,,,
34,down,Bebe Rexha & David Guetta,One in a Million,21,21,4,,,,
35,up,Nininho,E Agora,49,22,29,,,,
36,down,Ivandro,Moça,34,1,114,,,,
37,down,テイラー・スウィフト,Blank Space,29,29,23,,,,
38,down,Taylor Swift,Lover,33,23,29,38,2019-10-06,27,2019-11-03
39,up,Troye Sivan,Rush,41,10,7,,,,
40,up,"Fernando Daniel, Marisa Liz & Ivandro",Mantém A Ligação,94,40,2,,,,
41,up,JVKE,Golden Hour,44,9,45,,,,
42,down,Post Malone,Overdrive,32,14,7,,,,
43,down,Post Malone,Chemical,36,14,20,,,,
44,up,Richie Campbell,Heartless,54,6,24,,,,
45,up,PEDRO SAMPAIO,GALOPA,48,1,100,,,,
46,down,Calema,A Nossa Vez,45,31,156,,,,
47,up,Jain,Makeba,56,23,11,,,,
48,up,Billie Eilish & Khalid,lovely,57,9,197,62,2020-02-02,62,2020-02-02
49,-,Miley Cyrus,Used To Be Young,-,5,1,,,,
50,down,RAYE,Escapism. (feat. 070 Shake),43,3,39,,,,
51,down,テイラー・スウィフト,Shake It Off,42,40,21,,,,
52,down,Beyoncé,ALIEN SUPERSTAR,47,3,51,,,,
53,down,Beyoncé,HEATED,51,18,29,,,,
54,down,Dua Lipa,New Rules,40,25,110,,,,
55,down,Beyoncé,BREAK MY SOUL,53,2,55,,,,
56,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,2,78,,,,
57,-,Selena Gomez,Single Soon,-,13,1,,,,
58,up,Fernando Daniel,Prometo,62,23,35,,,,
59,down,T-Rex,Volta,52,6,75,,,,
60,down,Ed Sheeran,Eyes Closed,58,13,23,,,,
61,up,Ed Sheeran,Perfect,61,28,116,73,2019-10-06,58,2019-10-20
62,down,Rihanna,Umbrella (feat. JAY Z),46,14,72,,,,
63,down,Soraia Ramos & Calema,O Nosso Amor,59,1,129,,,,
64,up,Dua Lipa,Don't Start Now,66,1,187,19,2019-11-03,3,2020-01-05
65,down,Ed Sheeran,Shape of You,63,21,193,94,2020-01-05,94,2020-01-05
66,up,Camila Cabello,Havana (feat. Young Thug),73,51,67,,,,
67,-,Miley Cyrus,We Can't Stop,-,67,5,,,,
68,down,Sam Smith & Kim Petras,Unholy,50,2,49,,,,
69,up,Ryan Gosling,I’m Just Ken,80,30,6,,,,
70,up,Joji,Glimpse of Us,71,2,63,,,,
71,down,Taylor Swift,You Need To Calm Down,67,38,14,44,2019-10-06,44,2019-10-06
72,-,Burna Boy,Cheat On Me (feat. Dave),-,48,1,,,,
73,up,Taylor Swift,Karma,76,13,26,,,,
74,up,Diogo Piçarra & Bispo,Monarquia,86,3,107,,,,
75,-,Burna Boy,City Boys,-,55,1,,,,
76,up,The Goo Goo Dolls,Iris,81,23,57,,,,
77,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,14,1,,,,
78,down,Adele,Easy On Me,74,1,94,,,,
79,down,Dua Lipa,Levitating,64,9,110,74,2020-04-05,74,2020-04-05
80,down,Taylor Swift,Delicate,60,40,8,,,,
81,down,Adele,Set Fire to the Rain,69,30,56,,,,
82,-,Adele,Hometown Glory,-,64,1,,,,
83,-,Burna Boy,Big 7,-,74,1,,,,
84,-,Taylor Swift,Love Story,-,71,2,,,,
85,-,Burna Boy,Normal,-,85,1,,,,
86,-,Sam Smith,Lay Me Down (feat. John Legend),-,69,1,,,,
87,-,Burna Boy,On Form,-,83,1,,,,
88,-,Burna Boy,Thanks (feat. J. Cole),-,88,1,,,,
89,down,Nininho Vaz Maia,Bebé,75,49,11,,,,
90,-,Burna Boy,Giza (feat. Seyi Vibez),-,79,1,,,,
91,down,Jão & Anitta,Pilantra,70,8,24,,,,
92,down,Miley Cyrus,Party In the U.S.A.,65,45,15,,,,
93,-,Burna Boy,I Told Them,-,93,1,,,,
94,-,Burna Boy,"Tested, Approved & Trusted",-,94,1,,,,
95,down,Charli XCX,Speed Drive,78,18,7,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,28,141,,,,
97,down,"Julinho Ksd, Yuran & Trista",Vivi Good,68,1,105,,,,
98,-,Burna Boy,Dey Play,-,98,1,,,,
99,-,Nininho & Cristiano Maia,Gosto de Ti,-,8,30,,,,
100,-,Julinho Ksd,Conclusão,-,2,60,,,,
