Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Dua Lipa,Illusion,51,2,2,,,,
3,down,Teddy Swims,Lose Control,2,2,25,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,7,,,,
5,down,Iñigo Quintero,Si No Estás,4,1,31,,,,
6,up,Sabrina Carpenter,Espresso,65,2,2,,,,
7,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
8,down,Dua Lipa,Training Season,5,5,10,,,,
9,up,Hozier,Too Sweet,13,9,3,,,,
10,down,Bárbara Bandeira,Carro (feat. Dillaz),6,2,29,,,,
11,up,Artemas,i like the way you kiss me,14,11,4,,,,
12,down,Tate McRae,greedy,7,2,32,,,,
13,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,9,7,9,,,,
14,down,Dua Lipa,Houdini,10,3,24,,,,
15,down,Natasha Bedingfield,Unwritten,8,2,16,,,,
16,down,Tyla,Water,11,4,33,,,,
17,down,Taylor Swift,Cruel Summer,15,4,48,,,,
18,down,Ariana Grande,"yes, and?",12,1,15,,,,
19,-,Taylor Swift,The Tortured Poets Department,-,7,1,,,,
20,down,Ivandro,Lua,16,1,114,,,,
21,down,Olivia Rodrigo,vampire,17,2,43,,,,
22,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,21,2,54,,,,
23,up,Calema,Te Amo,26,1,220,,,,
24,down,Ivandro & Vitor Kley,Noite,22,6,23,,,,
25,down,DENNIS & MC Kevin O Chris,Tá OK,24,1,48,,,,
26,down,Maninho,Até ao Fim,18,16,14,,,,
27,down,Miley Cyrus,Flowers,19,1,67,,,,
28,up,Bárbara Tinoco,A Madrugada Que Eu Esperava,80,28,2,,,,
29,down,The Almighty,Como Tu (feat. Ivandro),25,1,85,,,,
30,down,Harry Styles,As It Was,28,1,108,,,,
31,-,Taylor Swift,Down Bad,-,2,1,,,,
32,-,Taylor Swift,"So Long, London",-,3,1,,,,
33,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,4,1,,,,
34,down,Loreen,Tattoo,30,1,59,,,,
35,down,Olivia Rodrigo,obsessed,27,16,5,,,,
36,up,Tyla,Jump,36,34,5,,,,
37,down,Dua Lipa,New Rules,33,25,144,,,,
38,-,Taylor Swift,But Daddy I Love Him,-,8,1,,,,
39,down,Taylor Swift,Lover,31,11,63,38,2019-10-06,27,2019-11-03
40,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),38,28,7,,,,
41,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,10,1,,,,
42,down,Tyla,Truth or Dare,29,24,13,,,,
43,down,LUDMILLA & Ryan Castro,Piña Colada,42,42,3,,,,
44,down,Ariana Grande,the boy is mine,23,2,7,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),34,14,106,,,,
46,down,Ariana Grande,bye,20,4,7,,,,
47,up,Dua Lipa,Don't Start Now,52,1,212,19,2019-11-03,3,2020-01-05
48,up,Calema,A Nossa Vez,73,31,188,,,,
49,up,Ivandro,Moça,49,1,148,,,,
50,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,41,7,11,,,,
51,-,Taylor Swift,I Can Do It With a Broken Heart,-,6,1,,,,
52,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,7,1,,,,
53,down,Frank Ocean,Pink + White,46,28,77,,,,
54,down,Fernando Daniel,Dois,35,23,6,,,,
55,down,Taylor Swift,Anti-Hero,50,1,79,,,,
56,-,Taylor Swift,Fresh Out The Slammer,-,14,1,,,,
57,-,Taylor Swift,Guilty as Sin?,-,11,1,,,,
58,down,Calema & Zé Felipe,Onde Anda,57,2,107,,,,
59,down,Sophie Ellis-Bextor,Murder On the Dancefloor,39,9,14,,,,
60,-,Taylor Swift,loml,-,16,1,,,,
61,up,Dua Lipa,Levitating,64,9,135,74,2020-04-05,74,2020-04-05
62,down,SYRO & Bispo,Brutos Diamantes,48,12,24,,,,
63,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,53,38,6,,,,
64,down,Billie Eilish & Khalid,lovely,47,9,231,62,2020-02-02,62,2020-02-02
65,down,Taylor Swift,You Need To Calm Down,60,14,43,44,2019-10-06,44,2019-10-06
66,down,Dua Lipa,Dance The Night,55,2,48,,,,
67,-,Taylor Swift,The Smallest Man Who Ever Lived,-,13,1,,,,
68,-,Taylor Swift,I Can Fix Him (No Really I Can),-,17,1,,,,
69,-,Taylor Swift,The Alchemy,-,19,1,,,,
70,-,Taylor Swift,Clara Bow,-,20,1,,,,
71,down,Ariana Grande,7 rings,63,21,126,58,2019-10-06,51,2020-01-05
72,down,D.A.M.A,CASA (feat. Buba Espinho),54,3,74,,,,
73,-,Taylor Swift,The Black Dog,-,22,1,,,,
74,-,Taylor Swift,imgonnagetyouback,-,23,1,,,,
75,-,Taylor Swift,thanK you aIMee,-,35,1,,,,
76,-,Taylor Swift,So High School,-,16,1,,,,
77,-,Taylor Swift,The Albatross,-,30,1,,,,
78,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,32,1,,,,
79,-,Taylor Swift,How Did It End?,-,31,1,,,,
80,-,Taylor Swift,I Hate It Here,-,34,1,,,,
81,down,Ariana Grande,eternal sunshine,32,6,7,,,,
82,down,Dua Lipa,Be the One,59,48,44,,,,
83,-,Taylor Swift,The Prophecy,-,29,1,,,,
84,-,Taylor Swift,I Look in People's Windows,-,40,1,,,,
85,-,Taylor Swift,Peter,-,38,1,,,,
86,-,Taylor Swift,Cassandra,-,42,1,,,,
87,-,Taylor Swift,The Bolter,-,43,1,,,,
88,-,Taylor Swift,The Manuscript,-,46,1,,,,
89,-,Taylor Swift,Robin,-,48,1,,,,
90,down,Perrie,Forget About Us,84,84,2,,,,
91,down,The Goo Goo Dolls,Iris,61,23,91,,,,
92,up,Soraia Ramos & Calema,O Nosso Amor,92,1,134,,,,
93,-,Taylor Swift,Delicate,-,21,40,,,,
94,-,Carolina Deslandes,Dois Dedos de Testa,-,45,1,,,,
95,down,Rihanna,Work (feat. Drake),67,23,39,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,2,139,,,,
97,down,Harry Styles,Watermelon Sugar,94,1,217,85,2019-11-17,2,2020-08-23
98,down,D.A.M.A & Los Romeros,Loucamente,68,4,50,,,,
99,-,Sabrina Carpenter,Feather,-,40,10,,,,
100,down,Murta & Diana Lima,Tu Sabes,74,30,10,,,,
