Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,6,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,19,,,,
4,down,Calema & Zé Felipe,Onde Anda,3,2,15,,,,
5,up,Beyoncé,BREAK MY SOUL,5,2,3,,,,
6,up,Ivandro,Lua,6,1,21,,,,
7,up,Richie Campbell,Floating,10,7,3,,,,
8,down,PEDRO SAMPAIO,GALOPA,7,1,41,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,47,,,,
10,down,Joji,Glimpse of Us,9,2,4,,,,
11,up,Matias Damásio,Como Antes,11,4,14,,,,
12,up,Alvaro De Luna,Juramento eterno de sal,14,5,54,,,,
13,down,Harry Styles,Late Night Talking,12,2,8,,,,
14,down,Jão,Idiota,13,4,25,,,,
15,up,Richie Campbell,Let You Go,17,5,13,,,,
16,up,Lizzo,About Damn Time,20,10,11,,,,
17,up,The Kid LAROI,Thousand Miles,29,10,12,,,,
18,up,Bárbara Bandeira,Onde Vais (feat. Carminho),18,2,40,,,,
19,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,81,71,2021-01-03,71,2021-01-03
20,down,Maro,"saudade, saudade",16,2,18,,,,
21,up,Calema,Te Amo,23,1,127,,,,
22,up,Ed Sheeran,Shivers,22,2,44,,,,
23,up,Ivandro,Moça,25,1,55,,,,
24,up,Harry Styles,Watermelon Sugar,28,1,138,85,2019-11-17,2,2020-08-23
25,up,Ed Sheeran,Bad Habits,26,2,55,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,31,1,53,,,,
27,up,Doja Cat,Woman,27,1,55,,,,
28,down,Harry Styles,Matilda,24,3,8,,,,
29,down,Adele,Easy On Me,21,1,39,,,,
30,up,Dua Lipa,New Rules,46,25,51,,,,
31,up,Dua Lipa,Don't Start Now,35,1,140,19,2019-11-03,3,2020-01-05
32,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,32,6,,,,
33,up,Carolina Deslandes,Paz,37,23,7,,,,
34,up,Lil Nas X,THATS WHAT I WANT,34,2,43,,,,
35,up,OneRepublic,I Ain't Worried,48,7,6,,,,
36,up,Nena,Portas do Sol,38,13,72,,,,
37,up,Gloria Groove,VERMELHO,44,19,22,,,,
38,up,Tate McRae,she's all i wanna be,39,24,23,,,,
39,down,Harry Styles,Music For a Sushi Restaurant,30,5,8,,,,
40,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),19,19,56,,,,
41,up,Ed Sheeran,Shape of You,52,21,134,94,2020-01-05,94,2020-01-05
42,up,Doja Cat,Kiss Me More (feat. SZA),53,3,65,9,2021-04-18,1,2021-05-16
43,up,Carolina de Deus,Talvez...,45,32,10,,,,
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,9,18,,,,
45,down,Harry Styles,Daylight,32,8,8,,,,
46,up,"Julinho Ksd, Yuran & Trista",Vivi Good,66,1,92,,,,
47,down,Gayle,abcdefu,40,5,34,,,,
48,down,Benson Boone,In The Stars,47,27,11,,,,
49,up,Dua Lipa,Levitating,56,9,76,74,2020-04-05,74,2020-04-05
50,up,Rita Rocha,Mais Ou Menos Isto,76,26,22,,,,
51,up,Ed Sheeran,Thinking Out Loud,57,27,19,,,,
52,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),82,1,66,,,,
53,up,Ed Sheeran,Perfect,58,28,58,73,2019-10-06,58,2019-10-20
54,up,Camila Cabello,Havana (feat. Young Thug),68,51,32,,,,
55,up,BTS,Yet To Come,55,20,5,,,,
56,down,Anitta & Kevinho,Terremoto,33,24,54,,,,
57,up,Ed Sheeran,2step (feat. Lil Baby),67,19,12,,,,
58,up,Charlie Puth,Light Switch,63,16,25,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,69,56,2021-03-21,1,2021-03-28
60,up,Ariana Grande,positions,65,1,55,77,2020-10-25,1,2020-11-01
61,up,Dua Lipa,Be the One,61,48,3,,,,
62,down,Harry Styles,Little Freak,36,7,8,,,,
63,up,Lil Nas X,MONTERO (Call Me By Your Name),69,1,67,3,2021-04-04,3,2021-04-04
64,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,93,6,21,,,,
65,up,Shawn Mendes,It'll Be Okay,71,10,32,,,,
66,down,David Carreira,Baby Boo (feat. Rich & Mendes),64,32,8,,,,
67,-,C4 pedro,Cofres do Céu,-,58,1,,,,
68,up,Sia,Unstoppable,70,39,37,81,2019-11-10,81,2019-11-10
69,down,Harry Styles,Cinema,51,10,8,,,,
70,down,Bárbara Bandeira,Ou Não,43,43,3,,,,
71,up,Olivia Rodrigo,good 4 u,98,1,61,,,,
72,up,Soraia Ramos & Calema,O Nosso Amor,89,1,96,,,,
73,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,38,7,,,,
74,up,Justin Bieber,Honest (feat. Don Toliver),78,9,11,,,,
75,down,Billie Eilish & Khalid,lovely,54,9,140,62,2020-02-02,62,2020-02-02
76,up,Calema,A Nossa Vez,100,31,111,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,52,74,2020-04-19,18,2020-08-09
78,-,Bruno Mars,When I Was Your Man,-,28,64,,,,
79,up,Olivia Rodrigo,drivers license,85,1,79,1,2021-01-17,1,2021-01-17
80,up,Michael Jackson,Billie Jean (Single Version),83,28,100,,,,
81,down,Dua Lipa,Physical,73,3,97,48,2020-02-02,15,2020-04-12
82,down,Harry Styles,Satellite,74,12,8,,,,
83,up,Harry Styles,Daydreaming,90,13,8,,,,
84,-,Maninho,Pode Tentar,-,21,57,,,,
85,down,Duncan Laurence,Arcade,75,5,64,88,2021-02-28,69,2021-03-14
86,-,Ellie Goulding,Lights (Single Version),-,86,1,,,,
87,down,Elley Duhé,MIDDLE OF THE NIGHT,77,28,27,,,,
88,-,Da Weasel,Re-Tratamento,-,44,1,,,,
89,-,Dua Lipa,IDGAF,-,49,2,,,,
90,-,Da Weasel,Dialectos Da Ternura,-,62,1,,,,
91,-,Da Weasel,Força (Uma Página de História),-,69,1,,,,
92,down,Anitta,Boys Don't Cry,49,6,22,,,,
93,-,The Goo Goo Dolls,Iris,-,23,11,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,67,4,,,,
95,up,Luísa Sonza,BRABA,95,6,31,99,2020-04-19,99,2020-04-19
96,down,Harry Styles,Keep Driving,91,18,8,,,,
97,-,Demi Lovato,Cool for the Summer,-,30,13,,,,
98,down,Harry Styles,Love Of My Life,72,15,8,,,,
99,down,Harry Styles,Boyfriends,87,19,8,,,,
100,-,Richie Campbell & G:son,Tsunami,-,1,67,,,,
