Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,The Almighty,Como Tu (feat. Ivandro),2,1,22,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),3,3,11,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,2,20,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),13,3,10,,,,
6,down,Bárbara Tinoco,chamada não atendida,5,2,20,,,,
7,up,Rema & Selena Gomez,Calm Down,8,3,24,,,,
8,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),7,7,7,,,,
9,up,Harry Styles,As It Was,10,1,45,,,,
10,down,Richie Campbell,Love Again,9,3,8,,,,
11,up,Beyoncé,CUFF IT,14,3,28,,,,
12,down,T-Rex,Volta,6,6,46,,,,
13,up,Ivandro,Lua,15,1,51,,,,
14,down,JVKE,Golden Hour,12,9,16,,,,
15,down,Taylor Swift,Anti-Hero,11,1,16,,,,
16,up,Joji,Glimpse of Us,16,2,34,,,,
17,up,"Anitta, MC Danny & HITMAKER",Ai Papai,18,14,10,,,,
18,down,Matias Damásio,Como Antes,17,4,44,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,2,15,,,,
20,up,OneRepublic,I Ain't Worried,20,7,36,,,,
21,up,Sam Smith,I'm Not Here To Make Friends,92,21,2,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,77,,,,
23,down,Calema & Zé Felipe,Onde Anda,22,2,45,,,,
24,up,PEDRO SAMPAIO,GALOPA,27,1,71,,,,
25,down,Lady Gaga,Bloody Mary,24,13,10,,,,
26,up,Calema,Te Amo,29,1,157,,,,
27,down,Taylor Swift,Track One,25,3,16,,,,
28,down,Meghan Trainor,Made You Look,23,10,15,,,,
29,down,Harry Styles,Late Night Talking,28,2,38,,,,
30,up,Beyoncé,BREAK MY SOUL,35,2,33,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,2,49,,,,
32,up,Ivandro,Moça,36,1,85,,,,
33,down,Fernando Daniel,Prometo,26,23,8,,,,
34,down,Dua Lipa,New Rules,33,25,81,,,,
35,down,Ed Sheeran,Perfect,34,28,88,73,2019-10-06,58,2019-10-20
36,down,Bruno Mars,When I Was Your Man,32,28,90,,,,
37,up,Adele,Easy On Me,39,1,69,,,,
38,up,Beyoncé,ALIEN SUPERSTAR,38,3,28,,,,
39,up,Ed Sheeran,Shape of You,41,21,164,94,2020-01-05,94,2020-01-05
40,up,Adele,Love in the Dark,67,34,31,,,,
41,down,Carolina Deslandes & Carlão,Precipícios,31,22,8,,,,
42,up,Bárbara Bandeira,Onde Vais (feat. Carminho),42,2,70,,,,
43,up,Sam Smith,Lose You,96,43,2,,,,
44,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],40,30,5,,,,
45,up,Adele,Set Fire to the Rain,51,30,29,,,,
46,up,Alvaro De Luna,Juramento eterno de sal,47,5,84,,,,
47,up,Sia,Unstoppable,52,39,66,81,2019-11-10,81,2019-11-10
48,up,The Kid LAROI & Justin Bieber,Stay,53,1,83,,,,
49,down,Ed Sheeran,Thinking Out Loud,43,27,49,,,,
50,up,Ed Sheeran,Photograph,50,50,111,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),55,14,43,,,,
52,up,Harry Styles,Watermelon Sugar,54,1,168,85,2019-11-17,2,2020-08-23
53,down,Oliver Tree & Robin Schulz,Miss You,45,37,16,,,,
54,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),62,13,66,,,,
55,down,Taylor Swift,Bejeweled,44,11,16,,,,
56,up,Frank Ocean,Pink + White,72,28,17,,,,
57,down,Billie Eilish & Khalid,lovely,49,9,170,62,2020-02-02,62,2020-02-02
58,up,Sam Smith,Love Me More,80,58,4,,,,
59,up,The Goo Goo Dolls,Iris,73,23,35,,,,
60,up,Ed Sheeran,Bad Habits,70,2,85,,,,
61,down,Miley Cyrus,Party In the U.S.A.,48,45,7,,,,
62,down,Domingues,Pé Descalço,60,41,4,,,,
63,up,Sam Smith,No God,93,63,2,,,,
64,down,Ariana Grande,"thank u, next",58,36,76,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,64,2,62,95,2020-05-10,3,2020-05-17
66,down,Dua Lipa,Don't Start Now,65,1,170,19,2019-11-03,3,2020-01-05
67,up,Richie Campbell,Let You Go,75,5,43,,,,
68,down,Diogo Piçarra & Bispo,Monarquia,57,3,88,,,,
69,up,Doja Cat,Woman,71,1,85,,,,
70,up,Rihanna,Love on the Brain,94,32,13,,,,
71,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,81,71,2,,,,
72,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,37,23,9,,,,
73,down,Adele,Someone Like You,68,25,43,,,,
74,-,Sam Smith & Jessie Reyez,Perfect,-,74,1,,,,
75,-,Sam Smith,How To Cry,-,75,1,,,,
76,up,Dua Lipa,Levitating,89,9,101,74,2020-04-05,74,2020-04-05
77,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,33,46,71,2020-02-09,71,2020-02-09
78,down,Ed Sheeran,Shivers,74,2,74,,,,
79,up,Keane,Somewhere Only We Know,79,46,20,,,,
80,-,The Kid LAROI,Love Again,-,25,1,,,,
81,-,Sam Smith & Ed Sheeran,Who We Love,-,81,1,,,,
82,down,Michael Jackson,Billie Jean (Single Version),77,28,124,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),63,51,53,,,,
84,-,Sam Smith,Six Shots,-,84,1,,,,
85,down,Ed Sheeran,Celestial,56,16,18,,,,
86,down,Dua Lipa,IDGAF,76,49,14,,,,
87,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,110,71,2021-01-03,71,2021-01-03
88,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,58,51,,,,
89,-,Adele,Rolling In the Deep,-,18,40,,,,
90,down,Ariana Grande,no tears left to cry,69,69,5,,,,
91,-,Måneskin,Beggin,-,29,27,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,59,5,23,,,,
93,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,66,3,,,,
94,-,Luísa Sonza,CACHORRINHAS,-,5,28,,,,
95,down,James Arthur,Say You Won't Let Go,90,43,59,,,,
96,-,Beyoncé,ENERGY,-,4,15,,,,
97,down,Sam Smith,Hurting Interlude,84,84,2,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,39,39,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),85,4,68,35,2020-02-09,4,2020-04-05
100,-,Anselmo Ralph,Tratar Bem,-,17,7,,,,
