Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,235,,,,
2,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,2,1,235,,,,
3,up,Varios Artistas,Mozart: The Essentials,4,1,235,,,,
4,down,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,5,,,,
5,up,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,41,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,235,,,,
7,up,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),8,6,43,,,,
8,down,Ludovico Einaudi,Islands - Essential Einaudi,5,1,235,,,,
9,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,9,4,235,,,,
10,up,Ludovico Einaudi,Underwater (Video Edition),16,1,130,,,,
11,up,Ludovico Einaudi,Sense of Spring - EP,14,2,8,,,,
12,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,15,4,6,,,,
13,up,Maurizio Pollini,Chopin: Nocturnes,23,5,226,,,,
14,down,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),6,4,4,,,,
15,up,Luciano Pavarotti,Pavarotti & Friends - EP,59,15,2,,,,
16,up,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",47,16,2,,,,
17,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",13,9,189,,,,
18,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,8,223,,,,
19,up,Ludovico Einaudi,Seven Days Walking: Day 5,22,12,85,,,,
20,down,Ludovico Einaudi,In A Time Lapse (Deluxe),19,1,42,,,,
21,-,Yuja Wang,The Vienna Recital,-,21,1,,,,
22,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,18,1,203,,,,
23,up,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Beethoven/5, Vol. 1 (Live)",49,23,2,,,,
24,down,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,12,7,186,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,4,235,,,,
26,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,6,217,,,,
27,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,25,1,225,,,,
28,up,Various Artists,Musica classica per studiare,29,23,36,,,,
29,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,31,12,159,,,,
30,up,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,42,5,6,,,,
31,down,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,26,12,84,,,,
32,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,57,25,67,,,,
33,-,Giovanni Allevi,Estasi,-,1,58,,,,
34,up,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 15: La Reine",67,34,2,,,,
35,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,35,6,,,,
36,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,17,1,12,,,,
37,up,Jeff Beal,New York Études,84,37,2,,,,
38,up,"Oren Ambarchi, Johan Berthling & Andreas Werliin",Ghosted II,60,38,2,,,,
39,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",45,6,233,,,,
40,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,55,1,215,,,,
41,-,Alexandre Tharaud,Four Hands,-,41,1,,,,
42,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,87,18,133,,,,
43,up,Various Artists,Bach: The Essentials,71,10,110,,,,
44,up,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),69,44,2,,,,
45,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",30,21,61,,,,
46,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,46,1,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,47,1,,,,
48,down,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,32,17,4,,,,
49,up,Claudio Abbado & Mahler Chamber Orchestra,Mozart: Il flauto magico (Die Zauberflöte),94,21,110,,,,
50,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",43,30,27,,,,
51,up,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",80,51,2,,,,
52,up,Orchestra Filarmonica di Vienna & Willi Boskovsky,Strauss II: Valzer,86,16,55,,,,
53,down,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),50,16,90,,,,
54,-,Julius Asal,SCRIABIN – SCARLATTI,-,54,1,,,,
55,-,Víkingur Ólafsson,Goldberg Variations,-,1,26,,,,
56,-,Music Lab Collective,Music Lab: Best Of,-,56,1,,,,
57,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,40,11,141,,,,
58,-,Christina Pluhar & L'Arpeggiata,Wonder Women,-,58,1,,,,
59,-,Claudio Abbado,Verdi: Messa di Requiem,-,36,20,,,,
60,down,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,38,13,83,,,,
61,-,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,-,61,1,,,,
62,-,"Yannick Nézet-Séguin, Joyce DiDonato, The Metropolitan Opera Orchestra, Kelli O'Hara & Renée Fleming",Puts: The Hours (Live),-,62,1,,,,
63,-,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",-,40,3,,,,
64,-,Nino Gvetadze,Cyril Scott: Visions,-,64,1,,,,
65,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Mascagni: Cavalleria rusticana - Leoncavallo: Pagliacci,58,28,44,,,,
66,down,Janine Jansen,Vivaldi: The Four Seasons,21,7,122,,,,
67,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,44,3,44,,,,
68,down,Hans Zimmer & The Disruptive Collective,LIVE,39,1,78,,,,
69,up,London Philharmonic Orchestra & Josef Krips,Haydn: Symphony No. 104; Weber: Euryanthe Overture (Remastered 2024),98,69,2,,,,
70,-,"Renato Ferrari, Classical Music DEA Channel & Piano Music DEA Channel","Bach, Haendel: 12 Beautiful Piano Classics",-,32,18,,,,
71,-,Wim Mertens,Stratégie de la rupture,-,71,1,,,,
72,up,Ludovico Einaudi,Le Onde,74,11,127,,,,
73,down,"Ludovico Minasi, Cristina Vidoni & Teodoro Baù",Del Cinque: Sonatas for Three Cellos,63,13,41,,,,
74,-,Ramin Bahrami,Bach: Bach For Babies,-,47,15,,,,
75,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,75,11,173,,,,
76,-,Remo Anzovino,Don't Forget to Fly,-,1,38,,,,
77,-,Various Artists,Piano Relax,-,62,5,,,,
78,-,Giovanni Allevi,Equilibrium,-,20,46,,,,
79,-,"Renato Ferrari, Classical Music DEA Channel & Piano Music DEA Channel","Classical Piano Pieces: Famous Classical Solo Piano Masterpieces, 15 Modern Piano Transcriptions",-,27,7,,,,
80,-,Víkingur Ólafsson,Debussy – Rameau,-,6,24,83,2020-03-29,83,2020-03-29
81,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,51,,,,
82,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,82,1,,,,
83,-,Various Artists,Mozart,-,56,8,,,,
84,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,12,60,,,,
85,-,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,-,5,79,,,,
86,-,マウリッツィオ・ポリーニ,Chopin,-,48,9,,,,
87,-,Meredith Monk,Dolmen Music,-,87,1,,,,
88,-,Claudio Abbado,Bach: Concerti brandeburghesi (Remastered),-,40,21,,,,
89,up,Thomas Indermühle & Das Wiener Philharmonia Trio,Mozart - Krommer: Oboe Quartets,91,74,3,,,,
90,-,Stephan Moccio,"Legends, Myths and Lavender",-,90,1,,,,
91,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,15,178,,,,
92,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,34,6,4,,,,
93,down,HAUSER,Classic II,36,36,3,,,,
94,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",37,22,161,,,,
95,-,Olivia Belli,Intermundia,-,23,3,,,,
96,-,Claudio Colombo,Giovanni Battista Martini: Sonate d'intavolatura per l'organo e 'l cembalo 1 & 2,-,96,1,,,,
97,down,Ludovico Einaudi,I Giorni,88,14,71,,,,
98,-,"Piero Cappuccilli, José Carreras, Katia Ricciarelli, Samuel Ramey, Orf Symphony Chorus, Orf Symphony Orchestra & Lamberto Gardelli",Verdi: I Due Foscari,-,98,1,,,,
99,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,95,17,109,,,,
100,-,Various Artists,Canti Gregoriani,-,25,55,,,,
