Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,237,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",27,2,3,,,,
3,up,Varios Artistas,Mozart: The Essentials,3,1,237,,,,
4,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,2,1,237,,,,
5,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",10,5,2,,,,
6,up,Ludovico Einaudi,Islands - Essential Einaudi,6,1,237,,,,
7,down,Ludovico Einaudi,Una Mattina,4,2,237,,,,
8,up,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),8,6,45,,,,
9,up,Brad Mehldau,Après Fauré,41,9,2,,,,
10,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,13,4,237,,,,
11,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),45,11,2,,,,
12,up,임윤찬,"Chopin: Études, Opp. 10 & 25",14,1,7,,,,
13,up,Ludovico Einaudi,Underwater (Video Edition),16,1,132,,,,
14,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,11,11,3,,,,
15,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",17,9,191,,,,
16,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",9,9,3,,,,
17,down,Yuja Wang,The Vienna Recital,5,5,3,,,,
18,down,Ludovico Einaudi,Sense of Spring - EP,12,2,10,,,,
19,up,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,23,7,188,,,,
20,down,Maurizio Pollini,Chopin: Nocturnes,19,5,228,,,,
21,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,28,1,227,,,,
22,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,18,18,8,,,,
23,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",20,8,225,,,,
24,down,Ludovico Einaudi,In A Time Lapse (Deluxe),15,1,44,,,,
25,-,Franco Battiato,Messa Arcaica,-,25,1,,,,
26,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,6,235,,,,
27,up,Ludovico Einaudi,Seven Days Walking: Day 5,38,12,87,,,,
28,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,30,6,219,,,,
29,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,24,1,205,,,,
30,up,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,55,30,2,,,,
31,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,37,12,86,,,,
32,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,43,4,237,,,,
33,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,42,11,143,,,,
34,up,Janine Jansen,Vivaldi: The Four Seasons,36,7,124,,,,
35,-,Chloé Antoniotti,Bouquet - EP,-,35,1,,,,
36,down,Various Artists,Musica classica per studiare,26,23,38,,,,
37,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,48,4,8,,,,
38,up,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,81,9,39,,,,
39,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,39,1,,,,
40,-,Miró Quartet,Home,-,40,1,,,,
41,up,Fazil Say,Evening,98,41,2,,,,
42,down,Alexandre Tharaud,Four Hands,7,7,3,,,,
43,down,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),21,4,6,,,,
44,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,64,1,217,,,,
45,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,31,17,111,,,,
46,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,56,11,175,,,,
47,down,Ludovico Einaudi,Le Onde,22,11,129,,,,
48,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,48,1,,,,
49,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,49,1,,,,
50,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,29,12,161,,,,
51,-,Pacific Quintet,United,-,51,1,,,,
52,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,58,25,69,,,,
53,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,88,16,75,,,,
54,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,12,61,,,,
55,down,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,46,13,85,,,,
56,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",75,56,2,,,,
57,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",74,30,29,,,,
58,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,57,3,46,,,,
59,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",53,22,163,,,,
60,-,Berlin,house on a hill - EP,-,60,1,,,,
61,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,69,61,2,,,,
62,-,Camille Thomas,Aznavouriana,-,62,1,,,,
63,down,Hans Zimmer & The Disruptive Collective,LIVE,52,1,80,,,,
64,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,61,45,31,,,,
65,down,Giovanni Allevi,Estasi,60,1,60,,,,
66,down,Various Artists,Mozart,65,56,10,,,,
67,down,Max Richter,Sleep,63,7,197,,,,
68,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,11,,,,
69,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin",Orff: Carmina Burana,-,11,49,,,,
70,-,"Leo Nucci, Mirella Freni, Roberto Alagna, Coro Di Voci Bianchi ""Guido Monaco"" Di Prato, Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti",Puccini: Gianni Schicchi,-,70,1,,,,
71,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,33,1,14,,,,
72,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,83,18,135,,,,
73,down,Orchestra Filarmonica di Vienna & Willi Boskovsky,Strauss II: Valzer,66,16,57,,,,
74,-,Antonio Pappano & London Symphony Orchestra,"Puccini: Messa di Gloria, Preludio sinfonico & Crisantemi",-,45,2,,,,
75,-,Federico Mecozzi,Inwards,-,9,22,,,,
76,up,Filarmonica di Vienna & Claudio Abbado,Mozart: Le nozze di Figaro,89,26,59,,,,
77,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,47,5,4,,,,
78,-,Pieter Savenberg,One - EP,-,78,1,,,,
79,down,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),50,16,92,,,,
80,-,マウリッツィオ・ポリーニ,Chopin,-,48,10,,,,
81,-,Various Artists,Canti Gregoriani,-,25,56,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,70,4,,,,
83,-,Ludovico Einaudi,I Giorni,-,14,72,,,,
84,-,坂本龍一,Playing The Piano,-,12,47,,,,
85,-,Florian Christl,Inspiration,-,48,9,,,,
86,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,50,6,,,,
87,down,Claudio Abbado & Mahler Chamber Orchestra,Mozart: Il flauto magico (Die Zauberflöte),73,21,112,,,,
88,-,François Dumont,Chopin: 21 Nocturnes,-,83,2,,,,
89,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,89,1,,,,
90,-,James Heather,Stories from Far Away on Piano,-,90,1,,,,
91,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Mascagni: Cavalleria rusticana - Leoncavallo: Pagliacci,85,28,46,,,,
92,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,23,94,,,,
93,down,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,67,14,124,,,,
94,-,Lang Lang,Piano Book (Encore Edition),-,17,38,,,,
95,-,Orpheus Chamber Orchestra,Albinoni: Adagio,-,47,9,,,,
96,-,"Luciano Pavarotti, Mirella Freni, National Philharmonic Orchestra, Nicola Rescigno & Sherrill Milnes",Puccini: Tosca,-,27,12,,,,
97,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,60,,,,
