Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,241,,,,
2,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,3,1,241,,,,
3,down,Varios Artistas,Mozart: The Essentials,2,1,241,,,,
4,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,34,4,2,,,,
5,up,Ludovico Einaudi,Islands - Essential Einaudi,5,1,241,,,,
6,up,Edoardo Volpi Kellermann,Tolkieniana - Musical Journey in the Middle Earth (Versione estesa 2023 con nuova traccia bonus),14,6,49,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,241,,,,
8,up,Ludovico Einaudi,Underwater (Video Edition),8,1,136,,,,
9,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,4,3,,,,
10,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,7,4,241,,,,
11,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",13,9,195,,,,
12,down,Ludovico Einaudi,In A Time Lapse (Deluxe),10,1,48,,,,
13,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,19,1,209,,,,
14,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",11,8,229,,,,
15,down,Various Artists,Musica classica per studiare,12,12,42,,,,
16,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,20,12,90,,,,
17,up,Maurizio Pollini,Chopin: Nocturnes,28,5,232,,,,
18,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,6,223,,,,
19,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,31,1,221,,,,
20,up,Keane Wang,Endless Skies,59,20,2,,,,
21,up,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,21,7,192,,,,
22,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,62,11,179,,,,
23,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,17,1,231,,,,
24,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,48,24,3,,,,
25,up,임윤찬,"Chopin: Études, Opp. 10 & 25",51,1,11,,,,
26,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,32,12,165,,,,
27,-,Graeme Steele Johnson,Forgotten Sounds,-,27,1,,,,
28,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,6,239,,,,
29,up,Pierre-Laurent Aimard,Schubert: Ländler,37,4,4,,,,
30,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,49,11,147,,,,
31,up,Various Artists,Bach: The Essentials,61,10,115,,,,
32,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,73,32,2,,,,
33,up,"Teresa Berganza, Luigi Alva, Hermann Prey, London Symphony Orchestra & Claudio Abbado",Rossini: Il barbiere di Siviglia,54,13,89,,,,
34,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin",Orff: Carmina Burana,78,11,51,,,,
35,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,58,25,72,,,,
36,-,James Quinn,The Journey - EP,-,36,1,,,,
37,up,Janine Jansen,Vivaldi: The Four Seasons,70,7,128,,,,
38,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,38,1,,,,
39,down,Stephan Moccio,"Legends, Myths and Lavender",22,2,7,,,,
40,up,Luciano Pavarotti,Nessun Dorma - EP,52,40,2,,,,
41,-,Various Artists,Mozart,-,41,12,,,,
42,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Mascagni: Cavalleria rusticana - Leoncavallo: Pagliacci,79,28,48,,,,
43,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,39,18,12,,,,
44,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",15,15,167,,,,
45,down,Andrea Bocelli,The Best Of Andrea Bocelli - Vivere (Deluxe Edition),26,16,96,,,,
46,down,Ludovico Einaudi,I Giorni,16,14,76,,,,
47,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,25,1,78,,,,
48,-,Ottavio Dantone & Accademia Bizantina,"Schumann: Symphony No. 3 ""Rhenish"" - Mendelssohn: Symphony No. 4 ""Italian""",-,48,1,,,,
49,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,42,17,115,,,,
50,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,30,31,,,,
51,up,Sofiane Pamart,NOCHE,53,6,17,,,,
52,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",60,28,11,,,,
53,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,14,125,,,,
54,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,36,1,18,,,,
55,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,34,15,,,,
56,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,88,3,50,,,,
57,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,57,1,,,,
58,-,Attacca Quartet,Of All Joys,-,35,3,,,,
59,down,Daniel Barenboim,Barenboim plays Chopin,50,50,2,,,,
60,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,60,1,,,,
61,-,The Chilingirian Quartet & Yuko Inoue,"Mozart: String Quintets, K. 593 & K. 614",-,61,1,,,,
62,-,Ludovico Einaudi,Le Onde,-,11,130,,,,
63,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,33,4,241,,,,
64,down,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),46,4,9,,,,
65,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,93,5,98,,,,
66,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,66,1,,,,
67,up,Daniel Barenboim,Chopin: Nocturnes,92,4,129,,,,
68,up,Ludovico Einaudi,Divenire (Bonus Track Version),82,15,183,,,,
69,-,"Vicente Gomez, Carlos Montoya & Sabicas",Flamenco!,-,69,1,,,,
70,down,Luka Sulic & Czech Studio Orchestra,Life,44,44,2,,,,
71,-,East Forest,Music to Be Born To,-,71,2,,,,
72,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,9,9,3,,,,
73,down,Maria Callas,Pure Maria Callas,63,1,132,,,,
74,-,Ludovico Einaudi,Taranta Project,-,22,56,,,,
75,up,Orchestra Filarmonica di Vienna & Willi Boskovsky,Strauss II: Valzer,89,16,60,,,,
76,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",56,5,6,,,,
77,-,Tiffany Poon,Diaries: Schumann,-,1,6,,,,
78,-,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,-,5,81,,,,
79,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,53,,,,
80,-,Filarmonica di Vienna & Claudio Abbado,Mozart: Le nozze di Figaro,-,26,61,,,,
81,-,"Peter Gregson, Warren Zielinski & Magdalena Filipczak",Quartets: One - EP,-,81,1,,,,
82,-,Dardust,Slow is (Piano and String Quintet),-,42,7,,,,
83,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",91,9,7,,,,
84,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,42,,,,
85,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Ermonela Jaho, Sondra Radvanovsky & Jonas Kaufmann",Puccini: Turandot,-,32,6,,,,
86,-,"Luciano Pavarotti, Herbert von Karajan, Wiener Philharmoniker, Mirella Freni, Christa Ludwig & Wiener Staatsopernchor",Puccini: Madama Butterfly,-,60,19,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,11,6,,,,
88,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,65,23,98,,,,
89,-,Luciano Pavarotti,Luciano Pavarotti - Buongiorno a te,-,13,108,,,,
90,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,20,45,,,,
91,-,"Musica Alchemica, Cuarteto Alchemico & Lina Tur Bonet",Vivaldi: 4 Seasons,-,91,1,,,,
92,-,Wim Mertens,Ranges of Robustness,-,92,1,,,,
93,down,Max Richter,The Blue Notebooks (15 Years),35,16,113,,,,
94,-,Joep Beving,Solipsism,-,53,13,,,,
95,-,Verschiedene Interpreten,Piano Sleep,-,62,10,,,,
96,up,Remo Anzovino,Don't Forget to Fly,100,1,40,,,,
97,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,7,8,,,,
98,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,27,4,12,,,,
99,down,Hans Zimmer & The Disruptive Collective,LIVE,72,1,84,,,,
100,down,Various Artists,Chitarra Classica,97,43,11,,,,
