Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,8,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,3,,,,
3,up,Etta James,At Last!,7,1,231,,,,
4,up,The Fabulous Thunderbirds,Struck Down,16,4,2,,,,
5,down,The Teskey Brothers,The Winding Way,4,2,17,,,,
6,up,The Teskey Brothers,Run Home Slow,8,4,18,,,,
7,up,Eric Clapton,Blues,10,3,116,,,,
8,up,The Teskey Brothers,The Circle Session - EP,20,8,14,,,,
9,up,The Black Keys,Delta Kream,35,1,165,43,2021-05-16,43,2021-05-16
10,up,Van Morrison,Latest Record Project Volume I,12,3,34,,,,
11,up,Etta James,Tell Mama,28,7,122,,,,
12,-,Freddie King,Texas Cannonball,-,8,25,,,,
13,-,Gary Moore,Still Got the Blues,-,1,223,,,,
14,-,Magic Sam,West Side Soul,-,14,18,,,,
15,-,Lucky Peterson,I'm Ready,-,15,2,,,,
16,up,The Jeff Healey Band,Road House (The Lost Soundtrack),64,16,5,,,,
17,up,Joanne Shaw Taylor,Heavy Soul,59,5,5,,,,
18,down,Nina Simone,Sings the Blues,17,1,205,,,,
19,-,Robert Johnson,King of the Delta Blues Singers,-,10,62,,,,
20,up,"Christone ""Kingfish"" Ingram",662,37,1,106,,,,
21,up,Beth Hart & Joe Bonamassa,Don't Explain,49,1,197,,,,
22,up,Gary Moore,Blues Alive,81,1,140,,,,
23,-,Albert Collins,Frozen Alive! (Live),-,5,6,,,,
24,-,Katarina Pejak,Pearls on a String,-,18,7,,,,
25,down,Toronzo Cannon,Shut Up & Play!,22,9,5,,,,
26,-,Susan Tedeschi,Back to the River (Bonus Track Version),-,22,14,,,,
27,up,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),90,4,16,,,,
28,-,Van Morrison,What’s It Gonna Take?,-,1,101,,,,
29,up,Tony Joe White,Closer to the Truth,55,29,2,,,,
30,up,The Rolling Stones,Blue & Lonesome,32,1,220,,,,
31,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,5,74,,,,
32,-,Various Artists,Outlaw Blues 2,-,12,10,,,,
33,down,Jimi Hendrix,Blues,5,1,143,,,,
34,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,44,,,,
35,-,Otis Taylor,Banjo...,-,35,2,,,,
36,-,Chuck Jackson,Mr. Everything,-,35,9,,,,
37,-,Ruthie Foster,The Phenomenal Ruthie Foster,-,37,1,,,,
38,-,Tete Montoliu,Blues for Myself,-,38,3,,,,
