Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,9,96,2020-03-01,27,2020-04-26
2,up,John Legend,All of Me,2,1,15,,,,
3,up,Ali Gatie,It's You,4,1,15,41,2019-10-06,35,2019-10-27
4,up,Khalid & Disclosure,Know Your Worth,23,4,2,66,2020-02-09,39,2020-02-16
5,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),3,3,5,,,,
6,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),55,2,4,,,,
7,up,BRKNRBTZ,Marry Your Daughter,7,1,15,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,15,,,,
9,up,The Weeknd,Can't Feel My Face,11,3,15,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,15,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,15,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,15,,,,
13,down,Doja Cat,Say So,5,1,7,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,15,,,,
15,up,Glenn Fredly,Terserah,45,3,11,,,,
16,down,Khalid,Young Dumb & Broke,15,5,15,,,,
17,down,NIKI,lowkey,6,1,15,,,,
18,down,Glenn Fredly,Kasih Putih,16,1,15,,,,
19,down,Brian McKnight,Back At One,17,9,15,,,,
20,down,The Weeknd,The Hills,18,14,15,,,,
21,up,The Weeknd,Blinding Lights,59,2,10,94,2019-12-01,1,2020-03-01
22,up,TAEYANG,"Eyes, Nose, Lips",34,3,15,,,,
23,down,Mariah Carey,Hero,19,8,15,,,,
24,down,Jayesslee,Officially Missing You,20,6,15,,,,
25,down,Alicia Keys,If I Ain't Got You,24,3,11,,,,
26,down,Tamia,Officially Missing You,21,6,15,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),22,7,14,,,,
28,down,Boyz II Men,End of the Road,26,12,15,,,,
29,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,8,15,,,,
30,down,Diana Ross & Lionel Richie,Endless Love,27,10,15,,,,
31,down,Whitney Houston,I Will Always Love You,29,19,15,,,,
32,down,Boyz II Men,On Bended Knee,28,16,15,,,,
33,down,Boyz II Men,I'll Make Love to You,31,21,15,,,,
34,down,Alicia Keys,Girl On Fire (Live),32,23,15,,,,
35,down,Robin Thicke,The Sweetest Love,33,25,15,,,,
36,up,Brian McKnight,One Last Cry,40,19,15,,,,
37,up,Ne-Yo,So Sick,68,13,15,,,,
38,up,Khalid,Better,57,29,10,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,15,,,,
40,down,Nicki Minaj,Super Bass,36,27,15,,,,
41,down,Ne-Yo,Miss Independent,30,3,15,,,,
42,up,Teza Sumendra,"I Want You, Love",62,26,14,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,15,,,,
44,down,Usher & Alicia Keys,My Boo,39,2,12,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,11,12,,,,
46,down,Luther Vandross,Endless Love (Duet With Luther Vandross),38,10,15,,,,
47,-,Brian McKnight,"6, 8, 12",-,24,13,,,,
48,down,Stevie Wonder,Overjoyed,41,20,15,,,,
49,down,Mariah Carey,Thank God I Found You,44,14,15,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,42,31,15,,,,
51,down,AGNEZ MO,Overdose (feat. Chris Brown),47,14,15,,,,
52,down,Usher,I Don't Mind (feat. Juicy J),46,13,14,,,,
53,up,The Groove,Dahulu,66,15,11,,,,
54,down,John Legend,You & I (Nobody In the World),48,37,15,,,,
55,down,John Legend,P.D.A. (We Just Don't Care),49,38,15,,,,
56,down,The Groove,Satu Mimpiku,50,12,13,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,13,,,,
58,up,Glenn Fredly,Kisah Yang Salah,58,7,15,,,,
59,down,Mariah Carey,Without You,51,20,15,,,,
60,down,Lionel Richie,Hello,53,43,15,,,,
61,up,Shontelle,Impossible,81,45,14,,,,
62,up,Bobby Caldwell,Back to You,65,52,13,,,,
63,up,Toni Braxton,Un-Break My Heart,63,17,15,,,,
64,down,Boyz II Men,A Song for Mama,61,6,15,,,,
65,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),92,24,13,,,,
66,-,Jorja Smith,Don't Watch Me Cry,-,56,1,,,,
67,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),98,23,12,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk),-,38,14,,,,
69,up,Michael Jackson,One Day In Your Life,99,56,15,,,,
70,up,Usher,Scream,100,52,15,,,,
71,up,The Groove,Khayalan,91,17,10,,,,
72,-,Usher,Burn (Confessions Special Edition Version),-,28,12,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),54,33,15,,,,
74,-,Dionne Warwick,That's What Friends Are For,-,21,11,,,,
75,down,Doja Cat,Say So,10,4,4,,,,
76,down,Ne-Yo,Mad,43,13,15,,,,
77,-,Mariah Carey,Always Be My Baby,-,35,12,,,,
78,down,Alicia Keys,No One,67,29,12,,,,
79,-,Mariah Carey,My All,-,31,13,,,,
80,-,Sade,By Your Side,-,63,13,,,,
81,down,NIKI & 88rising,La La Lost You (Acoustic Version),70,6,11,,,,
82,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,13,,,,
83,up,John Legend,Love Me Now,94,30,14,,,,
84,-,Doja Cat,Candy,-,55,5,,,,
85,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,7,,,,
86,-,June's Diary,Stuntin,-,86,1,,,,
87,-,Adrian Khalif,Morning Light (feat. Ben Sihombing),-,87,1,,,,
88,up,Ne-Yo,One In a Million,93,27,12,,,,
89,-,Massari,Be Easy,-,89,1,,,,
90,up,Chris Brown,Next To You (feat. Justin Bieber),95,31,10,,,,
91,down,NIKI,lowkey,72,6,11,,,,
92,-,Leila Alcasid,Spring,-,92,1,,,,
93,up,K-Ci & JoJo,All My Life,97,63,15,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,53,12,,,,
95,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,57,12,,,,
96,up,Whitney Houston,When You Believe,96,28,14,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,40,11,,,,
98,-,The Weeknd,Call Out My Name,-,19,11,,,,
99,-,Lionel Richie,Truly,-,58,13,,,,
100,-,Andra Day,Rise Up,-,5,10,63,2020-04-05,63,2020-04-05
