Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,Gery Gany,Sesaat Kau Hadir,2,1,10,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,4,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,175,,,,
5,up,Pink Sweat$,At My Worst,6,1,125,70,2021-01-10,70,2021-01-10
6,up,Glenn Fredly,Kasih Putih,7,1,162,,,,
7,-,John Legend,All of Me,-,1,174,,,,
8,up,Glenn Fredly,Terserah,9,3,163,,,,
9,up,Tamia,Officially Missing You,14,6,159,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),15,7,156,,,,
11,up,Usher & Alicia Keys,My Boo,16,2,165,,,,
12,up,Luther Vandross,Endless Love (Duet With Luther Vandross),18,10,157,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,9,167,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,99,76,2021-04-25,2,2021-05-02
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,11,152,,,,
16,up,NIKI,lowkey,20,1,165,,,,
17,up,LeeHi,ONLY,21,1,81,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,2,161,,,,
19,up,Usher,I Don't Mind (feat. Juicy J),23,13,157,,,,
20,up,The Groove,Satu Mimpiku,24,15,149,,,,
21,up,The Groove,Dahulu,42,15,73,,,,
22,up,The Weeknd,Call Out My Name,29,19,94,,,,
23,up,Dionne Warwick,That's What Friends Are For,30,21,152,,,,
24,up,Khalid,Location,52,17,162,,,,
25,up,Seal,Kiss from a Rose,31,19,162,,,,
26,up,The Groove,Khayalan,32,17,146,,,,
27,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,152,,,,
28,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),35,23,161,,,,
29,down,Mariah Carey,Hero,11,8,167,,,,
30,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,24,156,,,,
31,up,The Weeknd,Blinding Lights,40,2,129,94,2019-12-01,1,2020-03-01
32,up,Usher,Burn (Confessions Special Edition Version),39,28,149,,,,
33,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",13,8,172,,,,
34,up,Whitney Houston,When You Believe,41,28,150,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,92,37,2021-02-21,8,2021-03-21
36,up,Alicia Keys,No One,44,29,97,,,,
37,up,John Legend,Love Me Now,48,30,143,,,,
38,up,Maher Zain,Number One For Me,43,3,21,,,,
39,down,Jayesslee,Officially Missing You,12,6,157,,,,
40,down,Mariah Carey,Without You,26,20,167,,,,
41,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,27,,,,
42,-,Mariah Carey,Thank God I Found You,-,14,166,,,,
43,down,Mariah Carey,Always Be My Baby,37,35,128,,,,
44,-,Mariah Carey,My All,-,31,131,,,,
45,up,SZA,Snooze,59,1,8,,,,
46,up,Kali Uchis,Melting,49,3,16,,,,
47,down,BRKNRBTZ,Marry Your Daughter,4,1,167,,,,
48,-,BAYYFLO RIUNG,LAGU ACARA PESTA TIMUR MANA MANA,-,48,1,,,,
49,-,SZA,F2F,-,49,1,,,,
50,-,Scary Pockets & Sophia James,The Chain,-,50,1,,,,
51,up,"Lojay, Sarz & Chris Brown",Monalisa,57,51,8,,,,
52,down,Glenn Fredly,Kisah Yang Salah,25,7,161,,,,
53,-,Satin Jackets & Mandy Jones,In This Life,-,53,1,,,,
54,-,PARTYNEXTDOOR,Her Way (Sped Up),-,54,1,,,,
55,-,Cerrone,Music of Life,-,55,1,,,,
56,-,Brent Faiyaz,JACKIE BROWN,-,56,1,,,,
57,down,Khalid,Young Dumb & Broke,10,5,168,,,,
58,-,Destiny's Child,Brown Eyes,-,33,9,,,,
59,-,Doja Cat,Say So,-,1,50,100,2020-02-02,6,2020-05-03
60,-,Kehlani,Gangsta,-,38,9,,,,
61,down,MALIQ & D'Essentials,Heaven,51,34,46,,,,
62,down,Ali Gatie,It's You,27,1,172,41,2019-10-06,35,2019-10-27
63,down,Toni Braxton,Un-Break My Heart,28,17,158,,,,
64,-,AGNEZ MO,F Yo Love Song,-,2,86,,,,
65,down,Andra Day,Rise Up,33,5,136,63,2020-04-05,63,2020-04-05
66,down,TLC,Waterfalls,34,27,141,,,,
67,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,52,18,,,,
68,down,Khalid,Better,46,29,65,,,,
69,-,Chaka Khan,Through the Fire,-,57,3,,,,
70,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,2,92,,,,
71,down,Jordan Hill,Remember Me This Way,45,30,83,,,,
