Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,0,,,,
3,up,John Legend,All of Me,3,1,0,,,,
4,up,Major Lazer & Khalid,Trigger,18,4,0,,,,
5,down,NIKI,lowkey,4,1,0,,,,
6,up,Tamia,Officially Missing You,22,6,0,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",14,3,0,,,,
8,down,BRKNRBTZ,Marry Your Daughter,5,1,0,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,0,,,,
10,down,The Weeknd,Can't Feel My Face,7,3,0,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,0,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,0,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,0,,,,
14,down,Glenn Fredly,Terserah,8,3,0,,,,
15,down,Khalid,Young Dumb & Broke,12,5,0,,,,
16,down,Glenn Fredly,Kasih Putih,15,1,0,,,,
17,down,Brian McKnight,Back At One,16,9,0,,,,
18,down,The Weeknd,The Hills,17,14,0,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,16,0,,,,
20,up,Mariah Carey,Hero,20,8,0,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),21,7,0,,,,
22,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,0,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,24,10,0,,,,
24,up,Whitney Houston,I Will Always Love You,25,19,0,,,,
25,up,Ne-Yo,Miss Independent,26,3,0,,,,
26,up,Alicia Keys,Girl On Fire (Live),27,23,0,,,,
27,up,Ne-Yo,One In a Million,87,27,0,,,,
28,up,Brian McKnight,One Last Cry,28,19,0,,,,
29,-,Boyz II Men,End of the Road,-,29,0,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,9,0,,,,
31,down,Teza Sumendra,"I Want You, Love",29,26,0,,,,
32,down,Nicki Minaj,Super Bass,31,27,0,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,22,0,,,,
34,-,dvsn,No Cryin (feat. Future),-,34,0,,,,
35,down,Luther Vandross,Endless Love (Duet With Luther Vandross),33,10,0,,,,
36,-,Imagination,Strawberry Wine,-,36,0,,,,
37,down,Usher & Alicia Keys,My Boo,36,2,0,,,,
38,up,Mariah Carey,Thank God I Found You,40,14,0,,,,
39,down,Stevie Wonder,Overjoyed,38,20,0,,,,
40,up,Ne-Yo,Mad,43,13,0,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),45,13,0,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,42,31,0,,,,
43,down,The Groove,Dahulu,41,15,0,,,,
44,up,John Legend,You & I (Nobody In the World),47,37,0,,,,
45,up,AGNEZ MO,Overdose (feat. Chris Brown),46,14,0,,,,
46,up,Glenn Fredly,Kisah Yang Salah,49,7,0,,,,
47,up,Mariah Carey,Without You,50,20,0,,,,
48,up,John Legend,P.D.A. (We Just Don't Care),48,38,0,,,,
49,up,Lionel Richie,Hello,54,43,0,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,0,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,0,,,,
52,up,Toni Braxton,Un-Break My Heart,58,17,0,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),59,38,0,,,,
54,down,Ne-Yo,So Sick,13,13,0,,,,
55,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),57,23,0,,,,
56,up,Bobby Caldwell,Back to You,63,52,0,,,,
57,up,Michael Jackson,One Day In Your Life,64,56,0,,,,
58,up,Lionel Richie,Truly,61,58,0,,,,
59,-,Jayesslee,Officially Missing You,-,6,0,,,,
60,up,Brian McKnight,"6, 8, 12",66,24,0,,,,
61,up,Usher,Scream,67,52,0,,,,
62,up,Usher,Burn (Confessions Special Edition Version),69,28,0,,,,
63,up,Dionne Warwick,That's What Friends Are For,70,21,0,,,,
64,up,K-Ci & JoJo,All My Life,68,63,0,,,,
65,up,Mariah Carey,My All,78,31,0,,,,
66,down,Robin Thicke,The Sweetest Love,37,25,0,,,,
67,down,Boyz II Men,End of the Road,30,12,0,,,,
68,up,Ne-Yo,Because of You,82,3,0,,,,
69,up,India.Arie,Chocolate High (feat. Musiq Soulchild),71,61,0,,,,
70,up,Whitney Houston,When You Believe,81,28,0,,,,
71,down,Boyz II Men,On Bended Knee,34,16,0,,,,
72,up,Alicia Keys,No One,77,29,0,,,,
73,down,Khalid,Talk,44,40,0,86,2019-10-06,86,2019-10-06
74,up,Andra Day,Rise Up,74,5,0,63,2020-04-05,63,2020-04-05
75,up,Jordan Hill,Remember Me This Way,94,30,0,,,,
76,down,Boyz II Men,I'll Make Love to You,35,21,0,,,,
77,up,Sade,By Your Side,92,63,0,,,,
78,-,Bobby Caldwell,Heart of Mine,-,71,0,,,,
79,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,80,52,0,,,,
80,up,The Weeknd,Call Out My Name,93,19,0,,,,
81,up,The Real Thing,You to Me Are Everything,95,33,0,,,,
82,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,61,0,,,,
83,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,83,0,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,0,,,,
85,down,Seal,Kiss from a Rose,56,19,0,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,53,0,,,,
87,down,Khalid,Location,83,17,0,,,,
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),60,24,0,,,,
89,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),65,57,0,,,,
90,down,The Groove,Khayalan,62,17,0,,,,
91,down,Boyz II Men,A Song for Mama,72,6,0,,,,
92,-,TLC,Waterfalls,-,27,0,,,,
93,down,John Legend,Love Me Now,75,30,0,,,,
94,down,Mariah Carey,Always Be My Baby,76,35,0,,,,
95,up,Lionel Richie,Stuck On You,99,54,0,,,,
96,-,MALIQ & D'Essentials,Heaven,-,34,0,,,,
97,up,Chaka Khan,Through the Fire,100,57,0,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,0,,,,
99,-,Kehlani,Gangsta,-,38,0,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,0,,,,
