Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,4,,,,
2,up,SZA,Good Days,2,1,22,39,2021-01-03,8,2021-01-10
3,up,MALIQ & D'Essentials,Aduh,3,1,19,,,,
4,up,John Legend,All of Me,24,1,220,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,229,,,,
6,up,Pink Sweat$,At My Worst,6,1,178,70,2021-01-10,70,2021-01-10
7,up,Glenn Fredly,Kasih Putih,7,1,208,,,,
8,up,Glenn Fredly,Terserah,8,3,216,,,,
9,up,Khalid,Young Dumb & Broke,10,5,211,,,,
10,up,Tamia,Officially Missing You,15,6,206,,,,
11,down,SZA,Snooze,9,1,50,,,,
12,down,SZA,Kill Bill,11,1,68,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,153,76,2021-04-25,2,2021-05-02
14,down,Usher & Alicia Keys,My Boo,12,2,213,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,219,,,,
16,up,Luther Vandross,Endless Love (Duet With Luther Vandross),46,10,207,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,197,,,,
18,up,LeeHi,ONLY,18,1,135,,,,
19,up,The Groove,Satu Mimpiku,19,15,192,,,,
20,up,Usher,I Don't Mind (feat. Juicy J),20,13,211,,,,
21,up,Glenn Fredly,Kisah Yang Salah,21,7,211,,,,
22,up,Jayesslee,Officially Missing You,44,6,203,,,,
23,up,The Weeknd & Ariana Grande,Die For You (Remix),34,1,57,,,,
24,down,Ali Gatie,It's You,22,1,221,41,2019-10-06,35,2019-10-27
25,up,Khalid,Location,25,17,214,,,,
26,down,The Weeknd,Call Out My Name,23,19,146,,,,
27,down,Toni Braxton,Un-Break My Heart,26,17,207,,,,
28,up,Luther Vandross,Dance With My Father (Radio Version),45,7,207,,,,
29,down,Seal,Kiss from a Rose,27,19,211,,,,
30,down,Dionne Warwick,That's What Friends Are For,29,21,196,,,,
31,down,The Weeknd,Blinding Lights,28,2,183,94,2019-12-01,1,2020-03-01
32,down,Andra Day,Rise Up,31,5,179,63,2020-04-05,63,2020-04-05
33,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),30,23,214,,,,
34,down,Aziz Hedra,Somebody's Pleasure,32,1,48,,,,
35,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),35,2,139,,,,
36,down,SZA,Good Days,4,2,9,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,24,209,,,,
38,up,Usher,Burn (Confessions Special Edition Version),42,28,199,,,,
39,down,AGNEZ MO,F Yo Love Song,36,2,128,,,,
40,down,BRKNRBTZ,Marry Your Daughter,37,1,215,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,40,1,145,37,2021-02-21,8,2021-03-21
42,down,MALIQ & D'Essentials,Heaven,39,34,98,,,,
43,down,Jordan Hill,Remember Me This Way,38,30,135,,,,
44,down,John Legend,Love Me Now,41,30,197,,,,
45,up,AGNEZ MO,Overdose (feat. Chris Brown),49,14,202,,,,
46,up,TLC,Waterfalls,51,27,185,,,,
47,-,Whitney Houston,When You Believe,-,28,201,,,,
48,-,Maher Zain,Number One For Me,-,3,72,,,,
49,-,Alicia Keys,No One,-,29,144,,,,
50,down,The Real Thing,You to Me Are Everything,43,33,81,,,,
51,-,Khalid,Better,-,29,116,,,,
52,down,Adrian Khalif & Juicy Luicy,Sialan,16,1,4,,,,
53,down,SZA,Saturn,47,3,6,,,,
54,-,크래커,나의 뚜뚜,-,54,1,,,,
55,-,J.Tajor,Like I Do,-,9,8,,,,
56,-,Carneyval & Liza,Consistency,-,56,1,,,,
57,-,Polycat,ดูดี (Pretty ...Good),-,57,1,,,,
