Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),2,1,5,,,,
2,up,Daniel Caesar,TRACK 6,15,1,17,,,,
3,down,Aziz Hedra,Somebody's Pleasure,1,1,13,,,,
4,up,John Legend,All of Me,4,1,191,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,184,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,194,,,,
7,up,Pink Sweat$,At My Worst,14,1,143,70,2021-01-10,70,2021-01-10
8,up,Glenn Fredly,Kasih Putih,41,1,178,,,,
9,up,The Weeknd & Ariana Grande,Die For You (Remix),9,1,23,,,,
10,-,YUGYEOM,LOLO,-,10,1,,,,
11,up,SZA,Kill Bill,13,1,33,,,,
12,down,Tamia,Officially Missing You,10,6,174,,,,
13,down,AGNEZ MO,Things Will Get Better,3,3,2,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,118,76,2021-04-25,2,2021-05-02
15,up,Usher & Alicia Keys,My Boo,34,2,183,,,,
16,down,LeeHi,ONLY,12,1,100,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,111,37,2021-02-21,8,2021-03-21
18,down,AGNEZ MO & Ciara,Get Loose,5,1,5,,,,
19,up,Luther Vandross,Endless Love (Duet With Luther Vandross),66,10,175,,,,
20,down,Luther Vandross,Dance With My Father (Radio Version),11,7,173,,,,
21,down,The Groove,Dahulu,18,15,92,,,,
22,up,AGNEZ MO,Overdose (feat. Chris Brown),27,14,168,,,,
23,-,Khalid,Young Dumb & Broke,-,5,182,,,,
24,up,The Groove,Khayalan,25,17,163,,,,
25,down,Seal,Kiss from a Rose,23,19,179,,,,
26,up,The Weeknd,Call Out My Name,26,19,113,,,,
27,-,AGNEZ MO & Ciara,Get Loose (Clean),-,24,3,,,,
28,down,The Weeknd,Blinding Lights,22,2,148,94,2019-12-01,1,2020-03-01
29,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),28,23,180,,,,
30,-,The Groove,Satu Mimpiku,-,15,162,,,,
31,up,TLC,Waterfalls,67,27,157,,,,
32,up,Usher,Burn (Confessions Special Edition Version),33,28,167,,,,
33,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,2,107,,,,
34,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,166,,,,
35,up,Whitney Houston,When You Believe,37,28,167,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),36,13,176,,,,
37,up,Jordan Hill,Remember Me This Way,42,30,102,,,,
38,up,John Legend,Love Me Now,43,30,162,,,,
39,up,Maher Zain,Number One For Me,40,3,40,,,,
40,up,Khalid,Better,45,29,82,,,,
41,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,184,,,,
42,down,Glenn Fredly,Terserah,8,3,182,,,,
43,up,MALIQ & D'Essentials,Heaven,47,34,64,,,,
44,-,Dionne Warwick,That's What Friends Are For,-,21,167,,,,
45,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),49,24,174,,,,
46,down,NIKI,lowkey,16,1,182,,,,
47,down,Glenn Fredly,Kisah Yang Salah,19,7,180,,,,
48,down,Ali Gatie,It's You,20,1,189,41,2019-10-06,35,2019-10-27
49,down,Khalid,Location,21,17,181,,,,
50,down,Toni Braxton,Un-Break My Heart,24,17,176,,,,
51,down,Andra Day,Rise Up,29,5,155,63,2020-04-05,63,2020-04-05
52,down,AGNEZ MO,F Yo Love Song,35,2,105,,,,
53,down,Alicia Keys,No One,39,29,114,,,,
54,down,Doechii,What It Is (Solo Version),32,2,3,,,,
55,down,Gery Gany,Sesaat Kau Hadir,46,1,27,,,,
56,-,SZA,Nobody Gets Me,-,2,12,,,,
57,down,Akon,Right Now (Na Na Na),52,36,3,,,,
58,-,JOE CHO,Every Night,-,58,1,,,,
59,-,SZA,Snooze,-,1,16,,,,
60,-,International Dateline,Acidisco (Make a Dance Desert Dub),-,60,1,,,,
61,down,SZA,Kill Bill (feat. Doja Cat),50,11,8,,,,
62,-,dori,My Light,-,62,1,,,,
63,-,dori,smallthing,-,63,1,,,,
64,-,meenoi,LIVIN (Intro),-,64,1,,,,
65,-,Chris Brown,Drunk Texting (feat. Jhené Aiko),-,65,1,,,,
66,down,The Real Thing,You to Me Are Everything,44,33,50,,,,
