Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,132,,,,
2,up,BRKNRBTZ,Marry Your Daughter,3,1,130,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,132,,,,
4,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,2,127,,,,
5,up,Pink Sweat$,At My Worst,5,1,82,70,2021-01-10,70,2021-01-10
6,-,The Weeknd,Can't Feel My Face,-,3,131,,,,
7,down,Glenn Fredly,Terserah,6,3,120,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,131,,,,
9,down,Khalid,Young Dumb & Broke,7,5,129,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,118,,,,
11,-,The Weeknd,Starboy (feat. Daft Punk),-,3,131,,,,
12,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,131,,,,
13,down,Mariah Carey,Hero,8,8,128,,,,
14,down,Tamia,Officially Missing You,11,6,119,,,,
15,down,Luther Vandross,Dance With My Father (Radio Version),12,7,115,,,,
16,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",9,8,129,,,,
17,-,Brian McKnight,Back At One,-,9,131,,,,
18,-,"Earth, Wind & Fire",September,-,2,116,,,,
19,-,The Weeknd,The Hills,-,14,131,,,,
20,down,Usher & Alicia Keys,My Boo,13,2,122,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,127,,,,
22,down,NIKI,lowkey,17,1,130,,,,
23,-,Ne-Yo,Miss Independent,-,3,131,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,111,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,10,131,,,,
26,-,Brian McKnight,One Last Cry,-,19,131,,,,
27,down,Mariah Carey,Thank God I Found You,18,14,125,,,,
28,-,TAEYANG,"Eyes, Nose, Lips",-,3,131,,,,
29,-,"Earth, Wind & Fire",After the Love Has Gone,-,22,116,,,,
30,-,Alicia Keys,If I Ain't Got You,-,3,127,,,,
31,down,LeeHi,ONLY,19,1,38,,,,
32,down,Usher,I Don't Mind (feat. Juicy J),21,13,116,,,,
33,-,Boyz II Men,End of the Road,-,12,131,,,,
34,down,AGNEZ MO,Overdose (feat. Chris Brown),20,14,113,,,,
35,-,Boyz II Men,On Bended Knee,-,16,131,,,,
36,down,Ali Gatie,It's You,25,1,129,41,2019-10-06,35,2019-10-27
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,62,6,2021-03-14,2,2021-05-09
38,down,The Groove,Dahulu,24,15,33,,,,
39,down,Glenn Fredly,Kisah Yang Salah,22,7,120,,,,
40,down,AGNEZ MO,Patience (feat. D Smoke) [Acoustic],1,1,2,,,,
41,-,Boyz II Men,I'll Make Love to You,-,21,131,,,,
42,down,Mariah Carey,Without You,23,20,124,,,,
43,-,Blackstreet,In a Rush,-,27,87,,,,
44,-,Robin Thicke,The Sweetest Love,-,25,130,,,,
45,-,Ne-Yo,Mad,-,13,131,,,,
46,-,Stevie Wonder,Overjoyed,-,20,131,,,,
47,-,Ne-Yo,So Sick (Instrumental),-,23,63,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,2,56,76,2021-04-25,2,2021-05-02
49,down,Khalid,Location,27,17,121,,,,
50,down,Toni Braxton,Un-Break My Heart,28,17,118,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,31,131,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,131,,,,
53,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),29,23,120,,,,
54,down,Dionne Warwick,That's What Friends Are For,30,21,109,,,,
55,-,Isadora & Faydee,Call Me Habibi,-,55,1,,,,
56,-,Pink Sweat$,I Feel Good,-,43,6,,,,
57,-,Aya Nakamura,Bobo,-,57,2,,,,
58,-,Gap Band,Yearning for Your Love,-,58,1,,,,
59,-,The-Dream,Love King,-,59,1,,,,
60,-,Colde,Please Love Me,-,60,1,,,,
61,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,24,115,,,,
62,-,John Legend,P.D.A. (We Just Don't Care),-,38,131,,,,
63,-,John Legend,You & I (Nobody In the World),-,37,131,,,,
64,-,Larissa Lambert,Weak,-,3,66,,,,
65,down,Andra Day,Rise Up,31,5,100,63,2020-04-05,63,2020-04-05
66,down,Usher,Burn (Confessions Special Edition Version),34,28,107,,,,
67,-,Whitney Houston,I Have Nothing (2000 Remaster),-,33,130,,,,
68,-,Ne-Yo,Because of You,-,3,105,,,,
69,-,Michael Jackson,One Day In Your Life,-,56,127,,,,
70,-,Boyz II Men,A Song for Mama,-,6,127,,,,
71,-,Lucky Daye,Compassion (feat. Chiiild),-,71,1,,,,
72,-,Purples n' Oranges,Moao,-,72,1,,,,
73,-,JAY'ED,また君と (feat. Ms.OOJA),-,73,1,,,,
74,-,AMARIA BB,Slow Motion,-,74,1,,,,
75,-,Kehlani,up at night (feat. Justin Bieber),-,56,3,,,,
76,down,AGNEZ MO,F Yo Love Song,32,2,52,,,,
77,-,Lionel Richie,Hello,-,43,131,,,,
78,-,The-Dream & Fabolous,Shawty Is Da Sh*!,-,78,1,,,,
79,-,Lucky Daye,Over,-,79,1,,,,
80,-,MORISAKI WIN,WonderLand,-,80,1,,,,
81,-,AcesToAces,Memory Lane,-,81,1,,,,
82,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,61,37,2021-02-21,8,2021-03-21
83,-,The Weeknd,Starboy (feat. Daft Punk),-,38,125,,,,
84,-,Tragédie,Hey Oh (feat. Willy William) [Ragga Remix],-,84,1,,,,
85,-,Symbol 8,I Thought You Wanted to Dance (Full Length Midtown Mix),-,85,1,,,,
86,-,Wilson Pickett,"Get Me Back On Time, Engine Number 9, Pts 1 & 2",-,86,1,,,,
87,-,Mariah Carey,My All,-,31,91,,,,
88,down,Mariah Carey,Always Be My Baby,35,35,90,,,,
89,down,The Weeknd,Blinding Lights,36,2,93,94,2019-12-01,1,2020-03-01
90,down,Alicia Keys,No One,37,29,73,,,,
91,-,Jayesslee,Officially Missing You,-,6,115,,,,
92,down,John Legend,Love Me Now,38,30,110,,,,
93,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,2,76,,,,
94,down,The Weeknd,Call Out My Name,40,19,55,,,,
95,down,MALIQ & D'Essentials,Heaven,41,34,32,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,57,90,,,,
97,-,Brian McKnight,"6, 8, 12",-,24,107,,,,
98,-,2NE1,Lonely,-,71,1,,,,
99,-,Usher,Scream,-,52,117,,,,
100,-,Sade,By Your Side,-,63,56,,,,
