Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gery Gany,Sesaat Kau Hadir,61,1,22,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,18,,,,
3,up,Daniel Caesar,TRACK 6,22,1,12,,,,
4,down,Aziz Hedra,Somebody's Pleasure,2,1,8,,,,
5,up,SZA,Kill Bill,10,1,28,,,,
6,down,John Legend,All of Me,3,1,186,,,,
7,up,BRKNRBTZ,Marry Your Daughter,24,1,179,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,189,,,,
9,down,Pink Sweat$,At My Worst,5,1,139,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Kasih Putih,26,1,174,,,,
11,up,SZA,Kill Bill (feat. Doja Cat),44,11,3,,,,
12,down,Glenn Fredly,Terserah,6,3,177,,,,
13,down,Khalid,Young Dumb & Broke,11,5,179,,,,
14,down,Jayesslee,Officially Missing You,7,6,168,,,,
15,down,Tamia,Officially Missing You,8,6,169,,,,
16,down,Luther Vandross,Dance With My Father (Radio Version),9,7,168,,,,
17,down,Usher & Alicia Keys,My Boo,12,2,179,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,181,,,,
19,down,LeeHi,ONLY,16,1,95,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,162,,,,
21,down,NIKI,lowkey,17,1,177,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,113,76,2021-04-25,2,2021-05-02
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,175,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),21,13,171,,,,
25,up,The Groove,Satu Mimpiku,42,15,159,,,,
26,down,The Groove,Dahulu,19,15,87,,,,
27,down,The Weeknd,Call Out My Name,25,19,108,,,,
28,up,Seal,Kiss from a Rose,34,19,174,,,,
29,up,Khalid,Location,51,17,176,,,,
30,down,Toni Braxton,Un-Break My Heart,27,17,171,,,,
31,down,The Groove,Khayalan,23,17,158,,,,
32,down,The Weeknd,Blinding Lights,28,2,143,94,2019-12-01,1,2020-03-01
33,up,Dionne Warwick,That's What Friends Are For,46,21,164,,,,
34,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),29,23,175,,,,
35,down,Andra Day,Rise Up,30,5,150,63,2020-04-05,63,2020-04-05
36,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,106,37,2021-02-21,8,2021-03-21
37,down,TLC,Waterfalls,31,27,153,,,,
38,down,AGNEZ MO,F Yo Love Song,35,2,100,,,,
39,down,Usher,Burn (Confessions Special Edition Version),32,28,162,,,,
40,up,Whitney Houston,When You Believe,65,28,162,,,,
41,down,Alicia Keys,No One,39,29,109,,,,
42,down,Maher Zain,Number One For Me,37,3,35,,,,
43,down,Khalid,Better,40,29,77,,,,
44,down,Jordan Hill,Remember Me This Way,36,30,97,,,,
45,down,John Legend,Love Me Now,38,30,157,,,,
46,down,Luther Vandross,Endless Love (Duet With Luther Vandross),45,10,171,,,,
47,down,MALIQ & D'Essentials,Heaven,41,34,59,,,,
48,down,SZA,Snooze,43,1,14,,,,
49,down,AGNEZ MO,Overdose (feat. Chris Brown),47,14,164,,,,
50,up,The Real Thing,You to Me Are Everything,50,33,46,,,,
51,-,xooos,Joy,-,51,1,,,,
52,-,The Weeknd,Reminder,-,32,6,,,,
53,-,Hoàng Duyên,Cho Em Một Lần Yêu,-,53,1,,,,
54,-,Nic Dean,Bodies,-,54,1,,,,
55,-,Roo Panes,Stay Alive,-,55,1,,,,
56,-,Jooyoung,My Soles Worn Out,-,56,1,,,,
57,-,The Weeknd,Call Out My Name (Live),-,57,1,,,,
58,-,Kaz,Home,-,58,1,,,,
59,-,KALLITECHNIS & Jarreau Vandal,Selfish,-,59,1,,,,
60,-,Zikomo,The Real Thing (feat. The Legendary Voices of Shalamar) [Remix],-,60,1,,,,
61,-,Dyan Dxddy,Watch This Plugg,-,61,1,,,,
62,-,Mellina Tey,O.M.W.,-,62,1,,,,
63,down,Glenn Fredly,Kisah Yang Salah,48,7,175,,,,
64,-,Khalid,Talk,-,40,43,86,2019-10-06,86,2019-10-06
