Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,29,,,,
2,up,Glenn Fredly,Kasih Putih,2,1,29,,,,
3,-,Crush,Mayday (feat. JOY),-,3,1,,,,
4,up,Doja Cat,Say So,26,1,21,100,2020-02-02,6,2020-05-03
5,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,29,,,,
6,up,NIKI & 88rising,La La Lost You (Acoustic Version),77,6,19,,,,
7,up,The Weeknd,Blinding Lights,7,2,23,94,2019-12-01,1,2020-03-01
8,down,BRKNRBTZ,Marry Your Daughter,5,1,29,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,27,,,,
10,down,The Weeknd,Can't Feel My Face,8,3,29,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,29,,,,
12,up,Glenn Fredly,Terserah,13,3,25,,,,
13,up,Mariah Carey,Hero,18,8,29,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),10,3,29,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,29,,,,
16,down,Khalid,Young Dumb & Broke,14,5,29,,,,
17,up,Boyz II Men,End of the Road,29,12,29,,,,
18,up,"Earth, Wind & Fire",September,24,2,14,,,,
19,down,Brian McKnight,Back At One,16,9,29,,,,
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,16,24,,,,
21,up,Ali Gatie,It's You,30,1,29,41,2019-10-06,35,2019-10-27
22,down,Alicia Keys,If I Ain't Got You,21,3,25,,,,
23,down,Jayesslee,Officially Missing You,20,6,27,,,,
24,down,Tamia,Officially Missing You,22,6,29,,,,
25,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,27,,,,
26,up,Boyz II Men,On Bended Knee,34,16,29,,,,
27,down,Whitney Houston,I Will Always Love You,25,19,29,,,,
28,down,The Weeknd,The Hills,17,14,29,,,,
29,up,Boyz II Men,I'll Make Love to You,37,21,29,,,,
30,up,"Earth, Wind & Fire",After the Love Has Gone,35,22,14,,,,
31,down,Alicia Keys,Girl On Fire (Live),27,23,29,,,,
32,down,Brian McKnight,One Last Cry,28,19,29,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",15,3,29,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,31,10,29,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),39,1,12,99,2020-04-12,91,2020-04-19
36,up,Ne-Yo,Miss Independent,36,3,29,,,,
37,down,Nicki Minaj,Super Bass,32,27,29,,,,
