Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,16,,,,
2,up,John Legend,All of Me,2,1,154,,,,
3,up,GEMINI,Know Me,3,1,5,,,,
4,up,BRKNRBTZ,Marry Your Daughter,6,1,152,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,148,,,,
6,up,The Weeknd,Can't Feel My Face,8,3,153,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,3,153,,,,
8,up,Yuji & putri dahlia,Old Love,48,8,7,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,153,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,153,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,154,,,,
12,down,Pink Sweat$,At My Worst,5,1,104,70,2021-01-10,70,2021-01-10
13,up,Glenn Fredly,Terserah,14,3,142,,,,
14,up,Khalid,Young Dumb & Broke,15,5,148,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",16,3,153,,,,
16,up,"Earth, Wind & Fire",September,18,2,138,,,,
17,up,The Weeknd,The Hills,19,14,153,,,,
18,down,Brian McKnight,Back At One,17,9,153,,,,
19,up,Mariah Carey,Hero,20,8,150,,,,
20,down,Alicia Keys,If I Ain't Got You,13,3,149,,,,
21,up,Jayesslee,Officially Missing You,21,6,136,,,,
22,up,Tamia,Officially Missing You,24,6,140,,,,
23,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,151,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,7,135,,,,
25,up,Ne-Yo,Miss Independent,39,3,153,,,,
26,down,Chris Brown,Under the Influence,4,2,11,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,10,153,,,,
28,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,138,,,,
29,up,Brian McKnight,One Last Cry,30,19,148,,,,
30,up,Usher & Alicia Keys,My Boo,32,2,144,,,,
31,down,Boyz II Men,On Bended Knee,26,16,153,,,,
32,down,Boyz II Men,End of the Road,25,12,153,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,149,,,,
34,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,136,,,,
35,down,Boyz II Men,I'll Make Love to You,28,21,153,,,,
36,up,Stevie Wonder,Overjoyed,38,20,153,,,,
37,down,Ne-Yo,So Sick (Instrumental),36,23,84,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,133,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,153,,,,
40,up,Ne-Yo,Mad,59,13,153,,,,
41,up,LeeHi,ONLY,42,1,60,,,,
42,-,Glenn Fredly,Kasih Putih,-,1,144,,,,
43,down,Blackstreet,In a Rush,41,27,109,,,,
44,down,Mariah Carey,Thank God I Found You,43,14,146,,,,
45,up,Lauryn Hill,Can't Take My Eyes Off of You,45,31,153,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,140,,,,
47,-,Paul Partohap,P.S. I LOVE YOU,-,47,2,,,,
48,up,The Groove,Dahulu,51,15,54,,,,
49,down,Usher,I Don't Mind (feat. Juicy J),47,13,136,,,,
50,down,Robin Thicke,The Sweetest Love,31,25,152,,,,
51,down,AGNEZ MO,Overdose (feat. Chris Brown),50,14,132,,,,
52,up,John Legend,P.D.A. (We Just Don't Care),56,38,153,,,,
53,up,John Legend,You & I (Nobody In the World),55,37,153,,,,
54,down,Ali Gatie,It's You,52,1,151,41,2019-10-06,35,2019-10-27
55,up,Mariah Carey,Without You,57,20,146,,,,
56,up,Larissa Lambert,Weak,60,3,88,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),62,33,152,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,2,78,76,2021-04-25,2,2021-05-02
59,up,Robin Thicke,Lost Without U,63,57,9,,,,
60,up,Toni Braxton,Un-Break My Heart,67,17,137,,,,
61,up,The Groove,Khayalan,66,17,126,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),68,38,147,,,,
63,up,The Weeknd,Blinding Lights,92,2,111,94,2019-12-01,1,2020-03-01
64,down,Lionel Richie,Hello,58,43,153,,,,
65,up,The Weeknd,Call Out My Name,71,19,73,,,,
66,up,Dionne Warwick,That's What Friends Are For,69,21,131,,,,
67,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),70,23,142,,,,
68,up,Chris Brown,Next To You (feat. Justin Bieber),99,31,106,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,104,,,,
70,-,The Weeknd,Die For You,-,9,11,,,,
71,-,Ben l'Oncle Soul,All the Way,-,71,1,,,,
72,-,Junita Jele,Untuk Perempuan Yang Sedang Dalam Pelukan,-,72,1,,,,
73,-,COTIS,Don't Fall Asleep,-,73,1,,,,
74,-,Craig David,Unbelievable (Radio Edit),-,67,2,,,,
75,down,Boyz II Men,A Song for Mama,61,6,149,,,,
76,down,Michael Jackson,One Day In Your Life,72,56,149,,,,
77,down,NIKI,lowkey,44,1,152,,,,
78,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),74,24,137,,,,
79,-,Esco Andretti,Amnesia (feat. Blu Cheese),-,79,1,,,,
80,-,Hope Tala,Leave It On The Dancefloor,-,80,1,,,,
81,-,Zanko,Seperti Kisah,-,81,1,,,,
82,-,VCC Left Hand,SNSD,-,82,1,,,,
83,down,The Groove,Satu Mimpiku,49,15,134,,,,
84,down,Glenn Fredly,Kisah Yang Salah,53,7,142,,,,
85,up,John Legend,Love Me Now,94,30,130,,,,
86,down,Teza Sumendra,"I Want You, Love",34,26,126,,,,
87,down,Khalid,Location,64,17,143,,,,
88,down,Seal,Kiss from a Rose,65,19,143,,,,
89,down,Andra Day,Rise Up,75,5,121,63,2020-04-05,63,2020-04-05
90,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,1,82,6,2021-03-14,2,2021-05-09
91,down,Mariah Carey,Always Be My Baby,79,35,112,,,,
92,down,Usher,Scream,78,52,139,,,,
93,down,Ne-Yo,One In a Million,91,27,120,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,101,,,,
95,down,Ne-Yo,Because of You,80,3,127,,,,
96,down,Usher,Burn (Confessions Special Edition Version),77,28,129,,,,
97,down,"Earth, Wind & Fire",Let's Groove,81,57,112,,,,
98,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),96,61,53,,,,
99,down,TLC,Waterfalls,82,27,125,,,,
100,down,Mariah Carey,My All,76,31,113,,,,
