Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,10,,,,
2,up,John Legend,All of Me,2,1,104,,,,
3,up,Ne-Yo,Miss Independent,3,3,104,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,102,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,101,,,,
6,up,The Weeknd,Can't Feel My Face,9,3,104,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,104,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,104,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,104,,,,
10,down,Pink Sweat$,At My Worst,4,1,54,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,104,,,,
12,up,Glenn Fredly,Kasih Putih,16,1,101,,,,
13,up,Mariah Carey,Hero,21,8,102,,,,
14,up,Khalid,Young Dumb & Broke,14,5,102,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",18,3,104,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,35,6,2021-03-14,2,2021-05-09
17,up,Brian McKnight,Back At One,20,9,104,,,,
18,up,"Earth, Wind & Fire",September,19,2,89,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,28,76,2021-04-25,2,2021-05-02
20,up,The Weeknd,The Hills,22,14,104,,,,
21,up,Alicia Keys,If I Ain't Got You,39,3,100,,,,
22,up,Jayesslee,Officially Missing You,24,6,89,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,8,101,,,,
24,down,Tamia,Officially Missing You,23,6,96,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),26,7,93,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,27,10,104,,,,
27,up,"Earth, Wind & Fire",After the Love Has Gone,28,22,89,,,,
28,up,Brian McKnight,One Last Cry,31,19,104,,,,
29,up,Ne-Yo,So Sick (Instrumental),29,23,36,,,,
30,up,Usher & Alicia Keys,My Boo,32,2,95,,,,
31,up,Mariah Carey,Without You,54,20,96,,,,
32,up,Boyz II Men,End of the Road,42,12,104,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,99,,,,
34,up,Boyz II Men,On Bended Knee,44,16,104,,,,
35,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,92,,,,
36,up,Boyz II Men,I'll Make Love to You,47,21,104,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,104,,,,
38,up,Blackstreet,In a Rush,40,27,60,,,,
39,up,Ne-Yo,Mad,41,13,104,,,,
40,up,Mariah Carey,Thank God I Found You,83,14,99,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,43,31,104,,,,
42,up,Usher,I Don't Mind (feat. Juicy J),45,13,96,,,,
43,up,Stevie Wonder,Overjoyed,46,20,104,,,,
44,up,AGNEZ MO,Overdose (feat. Chris Brown),49,14,91,,,,
45,up,Glenn Fredly,Kisah Yang Salah,50,7,95,,,,
46,up,Whitney Houston,When You Believe,52,28,97,,,,
47,up,The Groove,Satu Mimpiku,51,15,92,,,,
48,down,Ali Gatie,It's You,36,1,104,41,2019-10-06,35,2019-10-27
49,up,John Legend,You & I (Nobody In the World),55,37,104,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,2,93,,,,
51,up,John Legend,P.D.A. (We Just Don't Care),64,38,104,,,,
52,-,Joji,Sanctuary,-,3,7,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),58,33,103,,,,
54,up,John Legend,Love Me Now,88,30,86,,,,
55,up,Toni Braxton,Un-Break My Heart,61,17,93,,,,
56,up,Michael Jackson,One Day In Your Life,67,56,100,,,,
57,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),62,23,95,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),65,38,98,,,,
59,up,The Groove,Khayalan,59,17,81,,,,
60,down,Robin Thicke,The Sweetest Love,30,25,104,,,,
61,up,Bobby Caldwell,Back to You,63,52,83,,,,
62,down,Dionne Warwick,That's What Friends Are For,60,21,85,,,,
63,down,Lionel Richie,Hello,57,43,104,,,,
64,up,"Earth, Wind & Fire",Let's Groove,66,57,63,,,,
65,up,Andra Day,Rise Up,69,5,75,63,2020-04-05,63,2020-04-05
66,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),68,24,91,,,,
67,up,Usher,Scream,70,52,91,,,,
68,up,Usher,Burn (Confessions Special Edition Version),71,28,81,,,,
69,up,Mariah Carey,Always Be My Baby,75,35,67,,,,
70,up,Brian McKnight,"6, 8, 12",73,24,82,,,,
71,up,TLC,Waterfalls,72,27,84,,,,
72,-,Seal,Kiss from a Rose,-,19,96,,,,
73,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),74,61,8,,,,
74,up,India.Arie,Chocolate High (feat. Musiq Soulchild),78,61,71,,,,
75,up,Alicia Keys,No One,77,29,57,,,,
76,up,Sade,By Your Side,81,63,40,,,,
77,up,Boyz II Men,A Song for Mama,80,6,100,,,,
78,-,NIKI,lowkey,-,1,103,,,,
79,-,Khalid,Location,-,17,95,,,,
80,down,Lionel Richie,Truly,76,58,73,,,,
81,up,Jordan Hill,Remember Me This Way,92,30,48,,,,
82,down,Teza Sumendra,"I Want You, Love",34,26,88,,,,
83,-,Prince,Like a Mack (feat. Curly Fryz),-,83,1,,,,
84,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,84,1,,,,
85,-,blackbear,Do Re mi (feat. Gucci Mane),-,85,1,,,,
86,-,D'Angelo,When We Get By,-,86,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,11,,,,
88,-,HIMI,Down hill,-,88,1,,,,
89,-,Lil Kate & Дима Пермяков,Влюбился,-,89,1,,,,
90,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,83,6,,,,
91,down,Luke Chiang,Shouldn't Be,7,5,4,,,,
92,up,Chris Brown,Next To You (feat. Justin Bieber),96,31,70,,,,
93,up,Maher Zain,Number One For Me,99,3,9,,,,
94,down,The Weeknd,Blinding Lights,48,2,78,94,2019-12-01,1,2020-03-01
95,down,The Weeknd,Call Out My Name,94,19,44,,,,
96,up,Ne-Yo,Because of You,97,3,80,,,,
97,-,The Real Thing,You to Me Are Everything,-,33,26,,,,
98,down,Khalid,Better,82,29,47,,,,
99,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),93,2,62,,,,
100,up,Giveon,HEARTBREAK ANNIVERSARY,100,1,38,37,2021-02-21,8,2021-03-21
